export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29
55.39136,24.80924,14.47872,4.221818,10.09597,-7.402278,11.09395,-9.766771,-4.393501,11.85719,7.453104,7.247934,5.268043,3.343685,4.432171,-6.987378,2.315748,9.350659,19.25201,14.8971,15.65842,22.84491,23.78322,1.168566,19.36645,-9.151259,7.99778,20.00719,11.49689
55.39104,24.8093,1.846938,2.923139,5.795522,-6.940048,11.83394,-11.80512,-4.906797,-2.241233,2.748319,0.322618,3.521537,-5.278788,-1.885989,-5.03134,1.620491,2.14782,6.510238,12.70139,5.077503,14.31926,17.0941,-9.434395,12.8621,-16.19782,-2.112928,-0.08269299,-8.331502
55.42683,24.80332,6.7169,9.987023,-1.280892,-11.5792,3.484744,-8.524052,13.17575,11.04728,6.285616,6.689952,1.674126,-0.08178262,-10.46985,-5.863454,-3.958735,9.986678,6.249102,-1.75227,5.347231,7.366458,25.23078,2.807502,7.442661,1.813272,7.631615,15.14334,-6.654537
55.16088,24.8482,4.759858,-0.8172071,6.221802,-6.03917,-2.52465,-1.417929,3.274546,3.049921,6.121308,-1.672908,5.209801,-4.998694,3.741328,-0.4792396,6.652639,2.324723,6.056195,-1.635185,7.641462,9.001265,1.769896,6.89277,3.019485,-3.618991,1.934103,5.320952,5.585835
55.16092,24.84819,6.327926,-2.145768,7.005209,-6.438371,-2.624474,-0.222293,3.918237,2.304966,7.998977,-0.6849114,4.68428,-2.552281,2.630017,0.1675178,7.706352,3.623077,8.136404,-2.07575,10.40928,9.257499,3.432563,8.434202,2.047742,-4.24301,1.536713,5.066072,13.3699
55.27884,24.82837,5.242222,3.022722,8.905995,-8.117278,-1.030263,3.669596,2.93416,-5.698664,4.747562,0.5249037,-0.1134644,-6.460101,2.767148,4.154996,-0.5957162,7.34822,-3.106033,4.467269,12.38518,4.648147,18.62188,3.094387,13.64435,-6.94579,-0.4201914,7.462101,-2.474887
55.27901,24.82834,1.003664,-4.428699,3.166684,-9.696415,-4.655659,5.179598,2.972081,2.795826,5.980338,-1.74267,-1.934771,-11.22598,-1.988649,-1.995096,3.383688,6.503582,1.9993,2.436497,9.383767,8.151962,12.34425,4.84681,1.978878,-21.27086,-5.667021,3.098998,-3.86278
55.12067,24.85498,1.807168,1.120464,-0.651334,-3.332252,-7.224253,5.312898,-0.4969917,1.805747,11.68644,0.02058335,10.10478,-11.36273,1.659332,-6.963912,7.424829,-2.917581,3.703372,-0.2838715,0.5629503,3.375061,-5.087278,10.72445,-1.037356,-9.479852,-1.43008,9.03486,7.936785
55.11884,24.85529,4.599037,0.05574408,0.6694141,-3.645523,-6.068232,1.753578,1.356606,1.943482,10.01194,1.260054,3.62692,-9.372267,1.895633,-1.368261,12.02038,3.760843,6.348837,2.801319,10.80417,3.737176,0.1658244,8.174105,0.8802078,-10.29927,-1.140693,10.56666,6.613864
55.1144,24.85604,-7.811556,-3.77231,0.9768462,-6.072623,1.489937,-0.4762037,-2.28276,-3.16193,4.011245,0.4856709,-3.596504,-15.19964,-8.061786,-5.799051,10.39298,-8.471655,-1.832093,-6.322972,4.413588,-0.6260761,-10.1549,-2.650337,2.154116,-20.04442,-15.211,-8.076863,-6.282231
55.22905,24.83681,-2.664935,3.288541,-4.729365,-9.166515,-6.468307,0.9216685,7.538004,-3.82979,-5.805065,-7.361739,3.134158,-8.870861,4.37381,-6.763486,1.005743,4.426931,1.984274,4.918167,-9.647628,7.166125,-15.44861,34.88436,33.37852,-18.98374,-8.188382,-12.53575,-35.49997
55.08942,24.86024,0.9701157,3.973625,1.007692,-7.26938,-1.82478,0.4522432,-2.81457,2.395811,7.336337,-1.308233,-4.47069,-9.084249,-3.808506,-4.822483,15.80117,5.739,9.725032,0.1637423,1.559474,5.187631,-1.492982,12.08786,-1.981265,-15.54284,-0.4194424,0.1478059,-0.5657608
55.07473,24.86271,4.72062,2.081478,2.366324,-0.6934005,-0.08483763,1.612072,-1.125237,-2.772442,1.658724,0.1705239,0.937965,-7.94495,-1.497553,3.874835,14.51175,0.6098437,13.47613,6.176018,6.41982,4.556032,2.618557,4.710528,6.8086,-9.530652,5.471211,10.42794,-5.901296
55.07477,24.8627,5.046988,1.647921,2.303935,-0.706516,0.08126549,1.960856,0.580943,-1.080645,1.856605,0.4455797,0.1559943,-9.699463,-2.846173,4.983591,14.82239,2.169406,13.48237,5.156671,5.346535,4.468345,2.525292,5.507928,6.949986,-6.178957,5.767633,8.238204,-3.994121
55.0748,24.8627,4.449829,0.220144,2.002923,-1.034339,0.5508004,0.2794327,0.03257946,-0.07412988,3.926286,1.051539,-0.242209,-10.2939,-1.649642,4.512191,14.39999,3.171388,11.75913,5.071274,4.799981,2.996279,2.368356,5.663078,2.96076,-7.274638,2.817738,4.352882,4.125118
55.07484,24.86269,4.3698,2.549951,3.790835,-1.580458,-0.6756687,-0.9031466,-0.7354662,-1.294244,3.557691,1.715543,-0.473355,-9.611971,-1.805468,4.914649,13.4106,3.532346,11.56112,6.04661,5.281948,2.952903,1.921436,5.301615,2.691568,-8.43758,2.798847,4.201603,5.427355
55.07491,24.86268,10.64485,4.553185,5.473823,-0.2308461,1.572713,1.162474,1.583774,-3.751356,2.467995,1.92774,2.99566,-7.177563,0.5514067,6.297196,17.02637,6.552964,14.2205,12.80701,9.794904,9.337584,8.053951,10.70955,7.318604,-3.626552,8.276533,10.18574,10.57081
55.07498,24.86267,4.428406,2.035002,1.94082,-0.8744504,0.5336444,1.041552,0.5925992,0.3331933,2.598489,2.626025,-0.3608819,-12.94204,-2.04139,2.387013,12.33327,2.226107,11.47938,3.897966,5.692722,6.281277,4.56105,6.209993,3.262401,-4.819718,6.154192,7.958825,-6.856377
55.07501,24.86266,6.112617,1.524579,2.450441,0.1846563,-1.767756,0.7958571,1.832868,0.2222466,4.922974,3.967942,1.409055,-13.07578,-2.311567,4.102497,14.19721,3.589947,10.86457,4.954428,6.968091,6.659692,4.523829,7.472037,4.326202,-2.890742,7.457588,8.531898,-2.639912
55.07383,24.86286,1.165955,0.4633631,3.53422,-8.09257,-4.858223,1.13866,-2.274059,-1.066414,2.86579,0.6151574,-0.5281872,-8.506174,-3.018316,3.095796,12.9021,8.307966,8.493186,2.082293,6.840775,-2.727108,-1.928584,5.236518,0.2820281,-8.764914,2.434609,2.896335,-11.4632
55.06622,24.86414,3.765066,2.032608,-2.716773,-0.7372187,-1.032489,2.100063,0.808657,-0.5483671,1.232125,6.038549,-1.090329,-7.738862,-5.306337,2.188763,13.31317,2.19636,8.706042,5.130813,2.623787,4.851194,4.682875,4.211004,6.427217,-5.781294,7.80643,9.516171,-13.56647
55.06673,24.86406,1.367443,0.1048997,-1.841255,-1.244418,-1.507514,0.2205697,-1.624301,-0.1114954,2.204459,2.571281,-1.372397,-5.988441,-5.476512,2.28905,12.73169,2.894243,8.502934,1.675717,0.8667607,1.134326,0.5356748,6.607784,2.522726,-7.952249,0.6624979,-0.3097907,-4.390106
55.06676,24.86405,-2.033865,7.309765,-1.023419,-2.688913,-2.449025,-1.817486,-4.06197,-2.458121,0.8475747,1.107867,-3.229795,-7.93439,-7.51607,1.88367,11.37312,0.6012486,5.69443,0.08549567,-1.82441,-1.770725,-2.220253,3.924137,-0.06784391,-10.03911,-2.868577,-2.479048,-6.553285
55.0668,24.86404,-3.333223,5.829214,-1.966778,0.1251734,-3.658515,-2.091157,-5.799185,-3.819094,0.1029949,1.066255,-1.094228,-8.160471,-9.908648,1.008699,12.99575,0.976163,5.087603,0.723832,-3.215165,-2.996025,-4.561179,2.113428,0.6063819,-10.08959,-6.302284,-4.66122,-7.729486
55.06575,24.86422,1.613164,2.598186,-1.878119,4.441084,-0.5835545,-3.256101,-1.092249,-5.891863,0.1653175,-0.8748215,-1.825988,-5.864021,-3.423896,2.021096,14.24272,4.9332,8.407163,3.509585,3.696213,3.930727,1.500993,6.256804,2.551418,-9.972038,-1.133022,1.506238,-7.027731
55.06615,24.86415,6.297323,-1.202415,-3.659751,-0.02356451,2.005611,2.628317,3.337516,1.493375,2.741918,3.817272,1.297998,-4.95826,-4.191782,3.675426,14.02416,4.043616,10.38458,5.253074,5.099479,5.161334,1.789398,8.387216,6.124894,-6.621309,5.374552,7.857405,5.761888
55.0663,24.86413,7.967671,4.462684,3.23555,0.3580082,3.426572,2.217768,1.255976,1.384617,2.978455,4.943161,-0.209721,-5.266437,-3.32739,3.473442,16.99626,1.731338,8.964808,5.5019,4.646906,3.398013,-1.075596,10.06157,7.269001,-1.493852,12.55379,12.11968,9.744217
55.06543,24.86427,2.591463,7.716719,-9.639812,-1.234313,0.6001026,0.3800785,0.1689479,-0.2938404,-2.61536,3.869916,-4.704244,-5.626182,-1.485535,1.915105,13.03428,3.960234,10.37314,5.81487,1.505043,5.715417,-1.964325,5.082219,-0.01838705,-5.823237,4.13069,7.291474,-10.77703
55.06618,24.86415,9.012,0.06296312,-0.4840421,0.9364735,2.165112,2.741199,2.683235,2.009362,3.234142,5.425976,1.188912,-4.993432,-3.013351,5.643535,16.07219,4.675321,12.27329,6.71137,7.056514,6.416811,3.301954,9.083886,7.231694,-2.374134,8.04449,9.987768,11.31513
55.06633,24.86412,4.10673,2.753065,0.5579842,-1.255954,1.213897,1.517144,0.5884401,1.763124,0.7751831,2.894675,-1.218402,-6.564645,-4.29851,2.458163,13.69728,0.8605921,8.139012,4.278302,3.969649,2.727465,-1.564586,7.931479,5.646101,-4.956775,6.440386,6.867383,-1.526834
55.06648,24.8641,-4.284748,7.037959,-1.813286,-5.287206,-2.169393,-2.048665,-2.65424,-1.154058,-0.1189042,1.311829,-3.716836,-7.561199,-8.290906,1.477102,8.674451,-3.794265,3.292599,-2.164877,-2.935832,-5.095049,-3.960587,0.3733451,-1.299557,-12.15663,-1.915373,-0.3173983,-11.36114
55.06557,24.86425,0.3550266,-0.383498,-10.88358,-1.402008,-2.281914,-2.079527,-0.4261732,0.9453263,0.3884893,3.703538,-3.729163,-8.111337,-4.046313,4.670972,12.12913,6.690108,8.919835,0.9820203,6.001525,5.493506,-1.019209,7.057336,0.5110281,-15.80121,-0.4655907,1.050881,-16.50476
55.06519,24.86432,-12.22106,7.955021,-5.050788,0.1129674,-0.4089248,-5.712497,-5.181052,0.0295033,-0.4879701,0.6672255,-7.030755,-14.26331,-14.24325,-7.572671,1.765038,-3.76311,-2.91677,-6.102199,-7.714252,-8.711961,-12.29397,-4.557492,-11.35926,-19.01953,-14.34281,-8.809118,-6.250701
55.06432,24.86446,-8.052868,6.387642,0.2193887,-2.697827,0.7541453,-0.8333582,1.615381,-1.414563,3.213336,1.50156,-5.218616,-16.02732,-13.08272,-10.26456,0.887714,-4.73244,-0.1184627,-5.469786,-7.881242,-1.834799,-7.28827,-0.4692284,-7.547532,-16.14169,-6.147313,-3.50542,-1.455683
55.42685,24.80345,9.795428,14.70788,-4.60057,-7.607021,-1.967329,-8.086959,15.9059,6.418698,8.489621,7.522434,3.77999,-1.543218,-5.865793,-2.649033,-5.324506,11.02439,8.562568,-0.4479142,15.43507,7.76328,26.83277,3.726832,7.434479,2.106592,7.340701,27.64415,-8.380622
55.06193,24.86486,3.716758,3.506205,-1.188227,-5.083559,-0.7739004,1.645318,1.912614,3.290766,2.348412,3.191295,-1.490387,-5.26679,-7.368721,4.211405,16.84666,3.033635,6.524386,3.120313,1.595415,2.14959,-0.1525248,5.644681,2.274237,-7.455952,1.725733,4.555262,8.73215
55.06208,24.86484,7.433661,2.242273,2.045287,-5.100961,-3.162772,4.318155,-1.362779,5.620651,3.241744,2.853396,1.494977,-5.987913,-3.297194,0.9881635,19.73525,8.802869,14.35524,4.760266,10.39043,3.679884,4.621576,7.374461,2.710746,-7.214231,-5.913119,13.06095,14.72192
55.05626,24.86581,3.020948,-3.446629,-7.737242,-8.397474,6.666497,3.913493,3.518407,3.43088,3.419055,5.101184,0.9535128,-8.5007,-4.655062,-0.5720019,16.52358,1.955523,9.121555,5.619402,-0.9378943,2.906422,-3.61957,7.128234,-0.7072662,-10.00796,1.37997,1.441191,10.3461
55.05629,24.86581,-2.423921,2.860925,0.7690642,2.271402,3.186515,-4.331417,-2.313881,-0.9868297,0.003745237,-0.444962,-4.576495,-12.63759,-7.985776,-0.06848793,13.92368,1.224021,4.386182,1.126001,-2.511598,0.08270769,-5.330643,4.425391,-3.220521,-9.68358,-5.102834,-7.639286,3.569169
55.0564,24.86579,3.948917,0.04322875,-0.4170162,-0.5587071,1.555551,-0.7223285,-3.139055,-0.5741271,3.848116,4.50077,-0.4058369,-8.579111,-3.841913,6.742669,16.9807,3.241655,7.683877,6.018304,-0.1436182,4.836388,-2.571353,8.16171,3.066848,-0.2462914,10.06842,-5.022917,-2.201475
55.05576,24.8659,-1.172663,3.441184,-1.922395,-0.6087704,-0.1150355,0.5775877,0.7767341,-0.1723835,1.026335,2.308262,-3.365396,-12.16461,-6.136993,-1.541754,14.77163,-0.2949833,3.519395,-0.2938985,-1.251688,-1.421961,-8.765886,4.199707,2.180089,-7.823788,5.760468,7.439776,-14.97536
55.05611,24.86584,4.82979,2.513758,-0.09038129,-1.159925,0.5099507,0.1028019,1.297903,0.9881061,3.046172,3.366832,0.1917771,-7.532355,-3.042615,1.346588,16.85013,3.780117,7.156529,5.849912,3.348137,3.842286,-1.173459,9.275942,1.388812,-7.134592,5.803846,7.465926,4.695928
55.05615,24.86583,0.2219109,1.766298,-0.1831677,-2.146263,-0.4678265,-1.75755,-0.7999932,-0.7100142,2.543957,2.022409,-2.05947,-9.934191,-4.726973,0.2656912,15.19123,2.440696,5.990072,3.182131,0.351902,1.420594,-3.858913,5.848027,-3.093323,-11.52429,0.07523769,-0.06921859,1.209399
55.05618,24.86583,-2.781697,-0.8983312,-1.72014,2.061713,-1.271933,-3.56559,-4.029825,-1.070864,1.20304,1.189602,-2.338573,-9.630298,-4.50736,0.2185004,14.57388,2.21768,4.353397,0.4588296,-2.963161,-1.906045,-6.429873,3.471729,-6.76468,-14.78996,-4.579065,-3.721322,2.037063
55.05559,24.86593,-1.63686,4.056699,0.3046546,-0.7274258,-1.637919,-1.125385,-1.184985,-4.354774,1.790201,3.425041,-1.997512,-9.330613,-5.798191,-1.407407,12.4518,-0.05671975,4.058637,0.574405,-2.951632,0.7025687,-5.415448,3.879144,-5.171546,-13.59378,-2.350043,0.05804116,5.310708
55.05569,24.86591,6.017428,3.017317,0.2629479,0.3100243,1.044615,-0.237009,0.6255102,-0.3408391,0.4969411,2.373615,0.7955291,-6.67018,-2.334453,2.198593,19.33613,6.505517,8.896642,7.389771,4.019884,4.003281,1.16807,10.2459,4.104558,-4.588577,6.639921,9.094542,-1.230898
55.05622,24.86582,1.061833,-0.7397786,-8.281796,-12.79652,5.603667,5.546151,2.474557,2.401185,3.32103,4.068917,-0.8785732,-8.583549,-5.209735,0.7296659,14.91024,1.480056,5.634951,2.31468,0.02733735,0.7864521,-4.370093,6.467728,-2.520095,-10.25421,-0.1672299,-0.540692,5.94368
55.04229,24.86816,10.61285,7.691546,9.309218,0.9108233,2.275314,2.423875,0.2123027,0.1250469,0.5287179,5.925669,5.83197,-8.265224,-2.092331,2.840997,22.87301,4.760957,9.784341,5.910482,-4.267825,7.31722,8.726919,10.14752,11.43799,6.842052,7.912504,13.37976,16.76281
55.04232,24.86815,8.580505,6.736006,8.529286,-1.850786,0.06139813,1.77515,-1.097625,-1.205958,-4.072716,7.968561,4.045455,-7.206099,-2.233754,2.931272,23.46974,5.585083,9.757369,7.656891,-3.882288,5.006732,8.757961,8.158541,12.95591,5.613102,6.101434,12.08497,1.259802
55.16254,24.84805,-1.353543,1.051453,4.892244,-9.5364,-8.071323,-7.754763,0.04741664,2.303189,10.88701,5.650533,2.444446,-11.9425,9.756802,-2.989091,-0.9567768,-3.16313,-2.683561,-7.221122,3.308849,4.615805,1.085838,4.625222,2.337183,-9.901508,-5.426314,0.7720866,-5.090651
55.16105,24.8483,1.85313,-2.783397,5.518607,-5.805527,-4.284143,-1.861849,3.776943,0.562031,3.047613,-3.547892,2.195074,-3.969676,2.672376,0.1399397,7.834027,1.434602,2.695697,-3.197368,6.159495,7.262097,3.427421,6.611505,0.1982124,-4.600184,-1.132345,-0.5090219,-3.436539
55.16258,24.84804,0.3171524,0.4977149,3.17173,-10.32699,-10.43282,-4.703124,-0.184843,-2.565593,13.14808,7.641985,-0.5183319,-18.80655,8.809992,1.341323,13.33315,4.876688,-1.210943,-2.089835,3.689638,5.817781,0.1935435,4.754311,1.833082,-14.42414,-3.320966,1.060418,-5.431136
55.16109,24.84829,3.760069,-2.621149,6.090551,-4.624035,-3.553612,-2.366586,5.147978,0.2935338,4.293196,-0.9111698,2.980414,-2.951608,3.334195,-0.7804776,5.210866,1.973924,4.406609,-4.565471,9.181796,9.167393,5.112926,7.603625,1.521762,0.5402448,1.228621,1.850241,-3.183948
55.16113,24.84829,1.757483,-3.373923,6.500662,-6.064502,-5.440317,-1.69884,2.439585,-0.02004076,5.612254,-0.4604219,2.72116,-6.608138,3.920614,-1.702534,5.018964,2.316498,5.188525,-4.541934,8.515994,8.003609,-0.5245134,8.10851,-0.6819777,-9.833684,-0.1469308,1.881209,-1.564128
55.16116,24.84828,1.486583,-5.189131,7.096367,-6.253693,-4.920092,-1.089088,3.050988,0.6139681,5.260241,-3.003433,3.222355,-6.846159,4.048095,-2.335836,6.693626,2.432602,4.063465,-4.033522,8.659932,7.706616,-0.9089131,8.464233,-3.71622,-9.110196,-0.2747157,0.4875531,-0.6032695
55.16091,24.84832,3.561913,-3.920366,6.571429,-6.004749,-3.222692,-2.777605,4.370971,3.075713,3.700744,-1.848699,6.665258,-6.282947,2.301174,-0.494378,5.676882,2.137504,7.07096,-1.759522,8.832171,8.74571,1.905657,6.092611,3.037366,-4.030893,2.162562,4.308023,-4.535139
55.16098,24.84831,5.285189,-2.611125,6.205653,-5.833104,-5.591217,0.1451439,2.410999,2.05278,8.962435,-1.020639,3.397964,-1.251373,3.784897,0.4858505,7.659214,2.525138,3.645931,-0.4601397,9.250671,8.563278,3.335985,7.785015,3.008746,-2.848929,1.340316,2.142695,8.237504
55.16102,24.8483,2.468909,-2.05479,4.76248,-6.461683,-5.151486,-0.6388899,3.481745,1.794376,5.310917,-2.654632,2.815992,-3.707801,2.458719,0.09995612,6.591874,1.1162,2.246948,-1.624665,6.109996,7.050767,2.718843,6.536535,1.15957,-4.995433,-1.440009,0.07524083,1.908799
55.03709,24.86903,0.886821,0.6678237,1.207413,-0.5124169,0.8527086,-0.7216796,2.127226,2.417953,-1.841882,2.426275,-0.05433225,-7.127535,-5.160914,-1.641602,14.91634,1.187782,1.203119,1.561154,-8.028828,-0.04477121,4.471461,6.176742,1.616405,-5.861271,4.788198,4.931532,-5.526497
55.03713,24.86903,1.038718,0.4517479,2.354499,-0.00509348,1.31185,-0.2673458,1.799886,1.709916,-0.4647462,1.764665,-1.185643,-7.60974,-4.434658,-2.306516,16.4797,1.235631,1.938738,0.5105056,-8.131988,-0.4364055,3.96455,6.792014,1.181309,-6.894914,4.2869,5.258619,-1.894498
55.27916,24.82845,6.402586,3.965178,7.275055,-8.997876,-0.7842512,3.154681,2.2075,5.021496,2.606527,-0.6099575,2.618608,-5.248708,0.4912941,2.924656,-1.441113,6.402039,-3.198426,9.499455,12.22567,7.685083,18.65565,1.867828,8.448554,-4.105282,3.785352,10.29481,-1.201368
55.03717,24.86902,4.866373,1.374324,4.73554,1.363845,3.281567,0.3825511,1.678612,2.209239,1.73114,2.895269,-0.01853066,-6.172686,-3.206173,0.6952434,18.36494,3.717677,4.119125,1.600833,-7.097884,1.079771,5.120259,7.34916,1.191979,-5.610675,5.361694,7.49802,18.4222
55.0372,24.86901,6.442695,2.299161,4.350424,1.688537,1.502378,1.302306,2.739841,2.710249,1.551958,3.106881,1.398925,-5.110689,-0.3325983,1.840782,15.01938,3.235771,4.086384,1.869326,-4.073942,2.508388,7.063245,8.80114,1.675381,-1.801253,6.872139,10.60349,16.42712
55.27689,24.82883,7.529604,5.616263,10.92905,-4.665529,-2.06571,5.024642,-0.9944834,7.422597,0.822695,2.293087,-0.08244834,-8.46321,-3.083193,4.63273,2.886869,7.314801,-5.124835,7.95018,11.40833,8.685127,20.89647,5.509758,18.25864,-0.801715,-0.2380186,9.22494,0.02078163
55.0279,24.87057,0.9471353,4.340997,-1.055928,-0.10949,0.9574541,-2.17284,-0.8032029,7.665625,3.777017,0.6923167,-4.25599,-10.99879,-6.577689,-3.019439,17.37337,1.954233,4.782106,-1.351185,-4.894766,0.5198476,7.612022,7.179613,-1.623455,-10.43109,3.408313,7.882287,-4.493851
55.02654,24.87081,5.045313,4.62464,1.512224,-3.758817,-1.711617,0.6759216,3.925824,0.9177396,2.98613,3.654124,-0.3790872,-9.874018,-3.485205,1.284623,20.30265,3.577789,8.931476,1.015614,-6.744626,2.794905,12.4474,12.40295,2.524976,-1.523749,5.670894,5.926122,-1.548475
55.025,24.87106,0.1820684,4.298538,6.576272,-0.3336748,1.02774,-0.1803255,-0.9166096,0.1000894,2.663535,0.4666065,-3.291364,-11.35535,-5.634045,-1.475909,13.13568,1.488795,6.32418,-5.220324,-9.010679,-1.011203,5.128673,7.987121,0.3690244,-9.820494,1.563085,2.17966,5.657422
55.02504,24.87106,1.859529,4.668952,5.188053,-0.3677595,0.1625504,-0.5228691,0.5060583,-0.1606415,3.89857,0.8484812,-2.762229,-9.965073,-6.277358,-0.6788881,15.62689,2.113282,6.812335,-3.801398,-7.122308,0.9145882,6.88433,10.44279,2.931303,-8.181278,4.911773,3.531621,0.8201643
55.02273,24.87144,4.303234,4.335835,3.832117,-2.178528,-0.4828389,-0.4511996,0.1680422,-0.3077542,1.859033,2.772249,-0.8677855,-7.921048,-3.666326,-2.419802,20.28636,6.23921,12.08359,2.215591,-5.987085,1.504416,7.938531,12.27084,5.702022,-6.884143,3.183011,6.135618,-0.7910976
