,lon,lat,velocity,D20200101,D20200113,D20200125,D20200206,D20200218,D20200301,D20200313,D20200325,D20200406,D20200418,D20200430,D20200512,D20200524,D20200605,D20200629,D20200711,D20200723,D20200804,D20200816,D20200828,D20200909,D20200921,D20201003,D20201015,D20201027,D20201108,D20201120,D20201202,D20201214,D20201226
46.07266,38.00716,23.68282,1.222875,0.8824212,-32.77225,-4.546584,5.813966,-13.50122,-11.35124,-5.040814,-4.596205,-5.988286,-12.10334,-9.576417,-4.598499,-2.197551,-2.765108,4.13177,4.382764,8.612415,6.724292,5.377853,1.948405,17.88971,12.31728,9.716274,1.131705,9.652328,3.736472,6.928876,7.748396,11.86926
46.07253,38.00718,27.93261,0.562879,-2.035014,-38.78644,-7.942233,3.394729,-14.99092,-12.67627,-6.28855,-5.525784,-6.865112,-10.45836,-9.679906,-4.855645,-3.455428,-3.276903,3.057711,7.457236,8.496842,7.22388,6.237226,3.413086,21.05207,13.49113,12.27807,4.520051,10.68935,7.335691,6.922916,6.235621,7.131658
46.07262,38.00716,25.26151,-0.9605469,-1.319513,-36.71171,-5.505486,5.109753,-15.01679,-9.603677,-5.287766,-3.264922,-4.332311,-12.80068,-10.41736,-3.311516,-0.5765515,-0.6691598,1.369868,5.563643,7.127359,7.665738,5.393133,-0.3530082,18.32377,11.74971,11.03972,1.583145,10.70844,7.815838,7.828302,6.262858,13.73676
46.07271,38.00715,27.0104,-2.448869,-0.6570202,-22.69826,-9.174321,5.686377,-12.24332,-8.281776,-6.016238,-4.694686,-5.475871,-9.519811,-6.947938,-5.599143,-10.82471,-4.40408,7.171339,1.633829,4.205054,7.087996,3.700834,1.758356,21.53361,13.33974,13.16726,5.97556,11.4001,6.002831,9.726169,11.35733,10.3613
46.07229,38.00721,27.92723,3.436231,-0.6562999,-35.02671,-4.818787,6.791473,-13.90911,-12.19946,-4.923532,-6.698801,-4.974368,-11.11442,-10.19378,-7.436272,-4.210927,-6.361794,3.358795,4.146859,7.037778,6.007295,5.626099,3.928298,21.27941,12.55677,12.96513,5.622804,11.61466,10.52693,8.328189,9.882136,6.537353
46.07257,38.00717,28.25176,-0.6230195,-2.706956,-38.83909,-8.561656,3.275271,-15.14954,-12.10104,-6.464908,-4.544963,-6.267615,-11.46122,-10.14261,-4.11588,-2.751674,-2.283192,2.600471,6.856702,8.037045,7.688864,6.432549,2.434253,21.5675,13.56848,12.00731,4.297668,10.93124,8.428773,7.234753,6.051945,7.692671
46.07249,38.00718,27.65306,-0.4108366,0.1819683,-39.49453,-7.443364,5.620155,-14.7929,-12.95121,-6.46079,-4.88911,-6.933803,-9.297566,-9.367365,-5.654339,-5.194226,-3.660509,2.998265,9.077859,8.061508,5.878897,6.174314,2.541738,21.01624,13.86939,12.64783,5.066796,10.44533,7.403931,6.415009,5.431748,9.132484
46.07233,38.00721,28.58912,0.9954272,9.850477,-36.50078,-2.335165,3.557585,-12.93234,-14.48563,-6.455842,-6.469127,-6.989959,-10.93885,-12.14978,-10.74807,-1.298154,-4.925026,1.242712,1.61422,6.071923,8.423016,6.965622,7.216635,21.75777,9.083844,11.9733,7.760421,15.06043,10.34389,8.831725,8.990074,4.920778
46.07225,38.00722,27.9375,1.555148,0.07159071,-34.62146,-6.410816,5.252659,-12.86094,-10.82295,-6.120666,-6.133798,-6.157565,-10.49866,-9.418828,-5.447655,-3.983532,-4.522046,2.697374,5.150121,5.877602,5.59517,5.262218,2.39753,20.6857,12.4407,12.91221,4.334074,13.36542,11.64311,9.048379,9.138474,8.692137
46.08561,38.00543,28.8936,5.490019,2.798025,-29.0385,-4.426535,0.8796777,-7.538362,-12.84593,-6.805103,-8.862381,-7.808507,-9.768272,-8.939238,-7.958846,-5.792713,-2.40425,-2.310706,10.21058,2.161832,9.320173,2.670546,-2.657316,22.42253,10.433,7.279404,4.624431,24.92268,14.44318,10.97342,14.89857,9.680157
46.07182,38.00728,28.29318,1.336569,1.528676,-34.46967,-6.710867,5.054159,-12.80064,-11.55478,-7.131389,-8.361111,-6.978682,-9.959829,-8.15475,-4.032752,-2.373715,-4.25776,2.529667,3.018305,7.059792,5.703397,4.983262,2.898807,19.2639,13.52936,13.00413,7.657877,9.841565,13.21533,9.255404,11.35127,2.766026
46.07177,38.00729,25.60198,0.03048179,1.128353,-31.83859,-5.685589,8.414978,-13.18527,-10.46901,-4.752463,-7.627757,-5.107563,-11.00393,-12.39126,-5.030676,-0.8209701,-5.678859,3.021554,4.543419,8.076012,7.110345,3.107549,3.498243,20.14565,11.06227,12.42586,5.79049,8.181504,7.476805,7.641441,7.202741,9.501602
46.08565,38.00543,28.74324,7.945518,8.082662,-29.75137,-3.205342,-3.504492,-9.671939,-9.635629,-3.739484,-5.17895,-7.866095,-10.92368,-10.53299,-6.574748,-6.635353,-5.405239,-0.002157043,-1.424318,-1.894183,9.348799,3.67733,-1.402045,24.45678,14.39052,5.162371,14.60424,22.9497,11.90349,10.73722,15.06555,8.993111
46.07172,38.00729,28.27043,2.717175,-7.309214,-24.91588,-4.104082,0.5433831,-10.93027,-10.83712,-9.407378,-8.239991,-5.533185,-10.34665,-8.049583,-2.937646,-6.94563,-2.089105,3.600342,4.841149,5.613503,5.146005,4.469108,1.444725,22.50111,13.07136,15.15534,6.424286,13.59029,10.33204,10.28792,8.036132,0.6081708
46.07092,38.0074,30.31967,-0.05547896,-2.163607,-37.38237,-7.468765,5.132895,-14.38012,-12.73703,-6.635102,-7.475742,-7.73855,-11.00875,-8.726397,-4.372034,-4.767438,-3.967348,4.313561,4.42789,8.213984,6.948349,5.545266,4.226588,22.25941,13.65408,13.79285,5.367485,14.30671,9.307532,9.850978,9.580091,4.643433
46.07088,38.00741,30.44697,-0.6274245,-2.788453,-38.71391,-7.731848,4.84646,-14.58457,-12.46231,-7.149252,-7.164457,-7.767448,-11.24143,-8.747906,-4.606176,-3.51256,-3.325225,4.31613,4.342452,8.099135,7.318299,5.795708,4.140253,22.16653,14.36811,13.6995,5.087856,14.47339,9.182595,9.766663,9.644821,2.598449
46.07063,38.00745,30.71888,-0.7023695,-2.70173,-46.95135,-10.61327,0.2580596,-13.23522,-12.67182,-6.828698,-7.201564,-6.599045,-8.976339,-8.197144,-4.996946,-3.241271,-3.133648,3.339858,6.386274,8.093932,7.489691,6.282247,4.16173,22.32651,13.60764,13.65971,5.957547,14.12149,10.08634,9.173683,9.166839,-1.683536
46.07067,38.00744,25.96799,1.063529,-4.987994,-23.75238,-11.33057,-1.414548,-11.30459,-12.38049,-4.699738,-6.285487,-6.724732,-11.23742,-7.943919,-5.125719,-2.951461,-4.531566,4.796126,4.606859,7.558211,7.93086,6.402718,3.137114,20.6801,11.65678,10.99914,3.578771,10.18033,8.325323,7.759667,7.528313,1.036877
46.07024,38.0075,26.09996,1.010505,0.05217981,-42.57683,-7.824394,5.016375,-16.8719,-12.48775,-4.646034,-2.768142,-2.774132,-9.491557,-6.158786,-0.5830988,-6.662677,-0.3839599,1.222896,2.166863,5.198285,7.273397,4.346599,2.524415,20.9016,12.87639,11.46919,3.631137,12.51203,7.835012,8.952235,7.340424,5.187901
46.07008,38.00753,23.15594,2.462949,0.3894877,-33.3221,-5.266969,4.966974,-11.93714,-9.784412,-3.685656,-4.704314,-4.720397,-9.83363,-8.612856,-7.488191,-5.711473,-5.442678,4.154913,2.942209,7.470212,5.430662,5.309396,3.923709,21.62922,11.68163,10.32476,2.237185,9.913503,7.108814,5.729632,6.104579,2.182233
46.0702,38.00751,26.88324,-0.2899456,-2.991945,-38.97402,-7.228254,4.157752,-13.84931,-8.853985,-6.210411,-4.615124,-5.901821,-11.60888,-7.085742,-4.054767,-4.407047,-1.215662,2.405059,3.900757,8.79039,4.847518,4.73385,2.781399,21.22939,12.76659,12.20654,4.200206,12.8178,7.949289,7.4439,7.774725,4.66104
46.07012,38.00752,23.97426,-0.5837641,1.621549,-31.60826,-3.487556,7.390051,-11.59533,-14.71626,-3.652925,-4.191549,-5.136735,-7.630678,-7.64499,-6.263828,-4.636118,-4.084607,3.790257,2.486278,6.305818,5.088036,5.408825,3.011392,19.94331,11.27297,10.99053,2.338841,11.16478,6.86368,7.424843,8.932927,4.897326
46.07003,38.00753,18.58335,2.994224,1.486829,-32.46414,-5.284619,5.71964,-11.41775,-9.743371,-3.894362,-3.767892,-3.105862,-8.295164,-5.703186,-7.405421,-6.153126,-11.07372,7.234786,3.883392,7.006305,6.011515,6.51405,6.259972,23.2383,10.8166,7.575995,-1.805021,5.363254,-1.255289,2.479457,3.592392,2.331219
46.06987,38.00756,27.91748,0.3798448,-7.219414,-42.4244,-5.685797,4.55471,-13.60234,-10.99467,-4.918617,-5.821078,-5.77666,-10.38028,-9.188378,-3.517313,-3.594424,-3.087073,3.236635,4.170424,8.057314,5.703094,6.177391,4.240756,21.3189,14.22331,13.52656,5.425379,11.68838,7.434657,7.747826,7.647243,-0.7560421
46.06978,38.00757,30.49438,0.1531523,-0.1911339,-37.42554,-7.778063,4.819183,-14.44545,-12.99285,-4.702326,-5.460163,-7.16758,-10.68106,-11.47987,-7.078381,-3.412704,-4.358729,3.659693,2.843819,9.060922,5.458303,4.832378,2.780937,21.00614,14.91256,17.32082,7.779477,14.14828,8.108792,9.115129,8.283403,9.549913
46.06956,38.0076,28.66507,-0.5965953,-1.502007,-22.882,-16.20001,15.86875,-16.25306,-12.01854,-3.872474,-7.714603,-7.038956,-11.46299,-9.619271,-7.18192,-6.591835,-4.751782,4.179466,4.622517,5.279171,10.20572,5.723315,-0.4180622,20.7008,15.58608,10.68135,11.839,12.90313,10.07808,11.53624,8.74316,-3.954326
46.06991,38.00755,28.11071,0.3543256,-8.68664,-44.80958,-5.663534,5.178435,-13.01054,-11.03027,-4.904748,-5.410408,-5.977776,-10.34568,-9.616822,-3.823209,-4.163996,-3.317213,3.602468,4.428271,9.311482,6.055696,6.553474,3.64122,22.0241,13.74356,13.23095,5.560476,11.64734,7.342757,7.415705,7.432898,-1.236291
46.06965,38.00759,25.29052,0.9661733,-0.8074356,-34.02682,-7.132074,6.903607,-15.11177,-8.570724,-1.4459,-8.936062,-6.422022,-11.32641,-10.58299,-5.578292,-1.834751,-3.508413,6.499156,4.052853,8.598337,3.263701,5.658513,1.15176,19.73715,13.20197,11.46848,2.201541,12.3586,6.000733,7.943384,7.759706,8.853962
46.06982,38.00756,27.54968,0.5115218,-5.301889,-45.41715,-5.644304,3.573322,-14.86491,-9.360878,-4.580681,-7.391307,-4.957881,-10.22114,-8.955027,-2.857981,-2.610318,-2.872399,2.510836,4.831588,7.519518,5.785152,5.573212,4.702518,20.94456,14.9328,13.33752,4.540785,10.71836,6.01029,7.223722,7.856439,2.388747
46.06974,38.00758,30.19017,1.380446,-0.3476091,-35.35744,-7.577029,5.285502,-13.72075,-11.63499,-4.471418,-5.974665,-5.927073,-11.04402,-10.48829,-6.411911,-4.780761,-4.033722,2.033904,2.994572,6.853438,5.101037,4.883176,2.669232,19.68563,13.78009,16.30962,8.642747,16.00851,9.588356,9.579295,9.949984,10.61753
46.06961,38.0076,26.29101,0.6583686,0.3756585,-36.01104,-11.37924,9.274543,-15.72577,-10.66037,-2.331813,-8.886949,-6.369017,-10.87991,-9.009474,-5.396511,-3.166066,-3.251001,5.5101,5.286484,6.670426,6.044714,5.436681,2.710829,21.0602,12.11454,10.644,3.055687,13.21685,6.493855,12.35093,7.646442,0.6611882
46.06969,38.00758,27.79841,2.728126,-1.768364,-34.84525,-6.635781,7.204597,-11.62333,-10.8349,-5.463626,-8.002693,-5.06609,-9.089742,-8.278483,-6.009368,-5.210563,-3.278141,1.858367,1.818637,5.821441,4.097547,4.973069,1.602753,19.33463,15.0343,14.44958,10.90565,16.55294,10.1292,8.484168,10.02696,-5.320462
46.08323,38.00578,20.58805,3.028852,3.918744,-40.51181,-19.89082,11.02347,-9.738358,-6.509631,-1.072906,3.221339,2.130845,-10.6051,-13.57054,-5.027942,-2.224828,-2.76689,1.920161,1.62614,3.883989,6.283956,0.625571,1.040207,8.613903,7.90152,11.95707,3.211158,12.27208,16.97885,17.86582,0.6835552,-2.426937
46.06895,38.00769,23.8951,2.530042,-0.3822311,-40.21312,-7.271078,6.202667,-14.18032,-10.62648,-5.830861,-6.546886,-4.962289,-5.18162,-6.625167,-0.8480918,-4.073177,-7.569484,6.273358,2.074585,10.12443,1.330063,5.015825,4.129436,21.27795,11.47093,12.59595,-0.6509247,11.0062,8.483929,9.309907,4.517171,0.7065565
46.06891,38.00769,22.04373,3.033266,-0.1792156,-39.50775,-5.573008,7.5466,-10.90127,-12.46859,-4.346263,0.2570943,-5.577378,-5.395687,-5.468368,-4.754178,-4.63533,-6.708804,5.431105,-0.9032931,7.757847,2.841175,3.915104,2.984208,21.55356,7.005287,14.20836,0.496867,9.537083,8.743196,8.492803,9.013597,-3.186129
46.069,38.00768,27.16134,1.515808,-0.6499096,-37.2386,-7.148842,6.741528,-13.19573,-9.860604,-6.181687,-9.528066,-5.773673,-12.54503,-8.486776,-1.499419,-5.247428,-4.143512,5.000825,3.508772,9.157311,2.98901,5.710013,2.901549,23.02254,14.27342,13.54392,4.011187,11.706,7.88128,8.558151,5.707596,4.345706
46.06684,38.00799,25.81626,2.863514,-0.2678908,-33.50957,0.5414228,8.876051,-10.51068,-11.55352,-6.253741,-5.006813,-6.709813,-15.94522,-12.38379,-4.994811,-5.027163,0.6818121,1.130494,3.169359,7.773477,6.693237,4.252987,0.7127611,18.46335,14.48669,14.29704,5.921537,9.584841,8.35769,8.700597,7.714987,5.031296
46.0668,38.008,29.07122,-3.217165,-1.382716,-36.64584,-13.84772,7.661454,-10.94356,-11.84698,-4.613407,-4.919076,-5.058858,-11.21919,-8.813248,-3.645448,-3.915417,-3.393073,0.2451945,4.419743,6.83268,6.988125,4.482502,1.760777,19.39746,15.48623,15.58452,6.825521,8.817754,11.3205,11.40776,8.695821,5.125431
46.06642,38.00805,26.25653,1.399835,-0.01699983,-27.43356,-15.19825,3.046143,-14.48627,-13.14016,2.089513,0.5599171,-8.269229,-14.21455,0.362194,-6.288078,-5.054186,-6.77388,-2.879602,3.147951,8.47402,2.500742,5.066715,2.559539,19.00824,13.76452,13.23536,2.889863,5.095614,20.38007,20.8493,-2.294702,4.80833
46.06668,38.00801,25.50256,-1.593189,1.833927,-34.34391,-10.31539,4.749706,-12.79773,-10.60019,-2.818647,-11.71829,-1.847856,-8.458321,-7.621431,-2.901466,-3.882034,-4.052629,2.792407,3.20598,9.508239,5.097895,3.697551,4.449302,18.30916,10.55923,12.51483,5.808121,10.05586,6.951777,8.728389,8.70034,3.064775
46.06549,38.00818,12.40975,5.391273,6.436223,-42.32299,-1.022941,5.28643,-3.63296,-3.616872,2.038542,-0.7698229,4.075537,-7.145279,-9.148688,-0.4692085,-2.59932,-5.368162,-5.630836,-2.394762,7.77177,0.09621651,-2.654413,0.8462881,14.3938,10.91191,5.649128,0.07953617,11.52027,3.158937,4.382433,1.690364,8.532006
46.06553,38.00818,21.17312,1.978268,2.89057,-43.76777,-0.1967791,3.790929,-5.93234,-5.658477,0.9417346,1.90283,-7.540549,-7.768244,-13.3548,-2.447615,-0.1843041,-3.249329,0.2527829,1.967992,-6.654541,0.6475115,-0.009402544,4.296131,23.12469,14.43854,8.754457,3.821327,10.89925,8.380129,8.272987,8.677929,8.554112
46.0639,38.00841,16.4317,4.884043,3.212765,-29.36208,-6.110749,6.734007,-10.84907,-10.39371,-1.156974,-0.2965391,-2.182564,-4.956991,-3.908662,-0.633962,-2.747442,-6.760762,-0.6863708,-1.164743,5.678244,2.107946,0.9174955,0.4712143,14.37568,11.71437,12.71726,2.083293,8.963021,2.036745,4.610276,4.8025,5.85763
46.06385,38.00842,20.37489,3.538543,1.18863,-29.60367,-6.255364,7.934016,-10.85151,-10.19226,-2.364342,-2.551396,-3.933651,-8.38152,-6.051203,-1.340187,-5.708642,-5.167735,-0.8520898,2.195485,4.495002,4.758533,2.926121,1.721685,17.16948,11.5412,12.45977,2.823317,10.24333,4.01322,5.524073,6.126501,8.864972
46.07638,38.00675,24.60063,1.365384,-2.137214,-24.20832,-2.504326,2.032863,-10.82674,-10.53322,-1.215844,-8.612762,-6.940819,-8.175387,-6.780682,6.477241,-11.07701,-1.879939,-2.139154,5.779459,11.43069,16.10067,19.90594,5.959746,13.88226,17.139,11.60921,2.643887,9.847597,7.172719,7.27991,5.565271,0.3088387
46.07634,38.00676,24.89314,4.702737,3.220449,-45.42205,-0.886595,5.289008,-6.658628,-5.762491,-4.342381,-6.241831,-8.70247,1.989084,-8.160851,-10.64721,-8.974373,3.631858,6.944091,-3.741871,19.5776,-4.07107,12.90542,3.664501,14.91885,1.385502,15.41274,6.941306,16.62829,10.22579,12.96659,12.09409,6.672495
46.06121,38.00879,19.62392,4.772065,0.1005553,-10.33355,-4.904487,8.764131,-6.638311,-8.642204,-2.799836,-4.336815,-3.619941,-8.780847,-9.029978,-3.322813,-5.98933,-5.908197,0.328789,-2.80022,4.126552,3.605272,1.93609,0.1611398,16.05823,11.96353,11.52755,4.953838,10.79974,8.101563,8.769086,7.219212,7.631122
46.06104,38.00882,2.003427,9.321585,9.274862,-19.31904,7.217919,18.0948,-0.5107223,-1.144369,1.213497,1.145167,2.208562,-8.061178,-13.78848,-11.44325,-1.041012,-13.02251,-5.646766,5.829678,5.580771,6.506375,-2.030792,-5.462594,9.868012,4.452933,2.251615,-4.867775,5.138082,1.415013,0.6249203,0.9729894,-5.512706
46.07401,38.00709,33.89214,-9.929881,0.0924049,-40.57798,-12.70052,-0.9619983,-5.429909,-15.81159,-10.41556,-10.04776,2.863453,-7.072368,-15.6828,-3.120037,-1.230967,-4.075313,3.857666,4.322448,5.784277,8.863835,4.003508,7.399807,20.67279,12.15741,17.29989,6.743751,18.27402,7.810884,12.95587,11.57342,9.124898
46.08789,38.00523,22.04778,5.658757,1.937506,-27.28396,1.207917,-9.79611,-2.648423,-6.29884,-2.354971,-5.761846,-2.348243,-8.682391,-12.35761,-10.6521,-5.587689,-4.915137,-0.830077,-0.9093224,0.2764744,9.086045,4.044131,2.989868,20.94274,13.15258,10.85284,6.040156,10.82098,9.528378,5.68764,8.014521,-0.9219626
46.08809,38.00521,31.82644,0.4214851,0.6216674,-31.63842,-13.41461,4.766209,-13.17131,-13.61973,-7.80712,-8.066819,-8.306533,-11.15686,-10.25388,-5.963441,-6.42513,-4.56126,1.96623,6.094635,8.555202,12.29123,4.849331,3.137697,22.35574,12.0047,12.43044,9.055227,14.28619,7.840218,12.8887,10.0979,9.218271
46.08781,38.00525,25.60221,10.84113,0.2031932,-45.54546,-7.089259,-8.556567,-10.59289,-9.707201,-6.537147,-9.071877,-8.60286,-6.474075,-8.180593,-3.621031,-0.4822807,-1.46584,2.065447,4.032775,1.633699,8.199619,4.838801,0.4708568,23.64247,11.7753,23.28399,-4.9642,10.75538,6.624193,7.737338,9.157378,1.233601
46.08785,38.00524,23.95954,6.901446,0.1649354,-24.24441,-4.01803,-11.71052,-7.480592,-8.395638,-1.091949,-4.158843,-5.804091,-8.628761,-12.19618,-8.970502,-5.201771,-4.959693,-2.784662,0.538278,-2.345486,3.640991,4.589844,0.7935131,22.984,11.93693,13.65669,9.669686,9.327317,11.8934,5.678205,8.507099,-2.55233
46.07343,38.00718,30.29313,1.519498,3.588754,-43.4183,-3.558506,1.035737,-13.97753,-14.06721,-6.746102,-8.642688,-12.1135,-10.36543,-12.26106,-7.329815,-4.57297,-9.387877,11.11518,9.571302,10.24926,9.042167,7.008899,4.165085,22.42502,12.2313,10.80504,3.36143,11.28821,9.490144,8.965252,8.37646,10.05844
46.07335,38.00719,27.88504,2.81281,-0.05252255,-30.39578,-5.717021,6.660085,-12.48959,-11.43878,-5.975345,-8.183945,-8.885843,-10.9065,-10.52705,-6.610031,-4.584771,-5.466809,1.060643,2.58173,6.780839,8.018892,6.561409,5.827251,23.25012,13.14258,14.40671,4.778506,13.23045,7.588939,7.67832,7.092799,3.329679
46.07315,38.00721,27.81049,3.702087,-3.399014,-39.20171,-5.947566,2.50454,-16.76611,-11.46593,-6.872583,-6.006972,-5.377217,-11.88753,-9.192403,-4.116715,-3.358303,-3.772632,2.193834,5.260513,8.228594,8.102618,6.151058,3.897564,22.13495,13.92063,12.82117,6.012458,9.39252,5.366461,7.402268,7.012419,5.169093
46.0733,38.00719,27.72253,0.2317714,-0.9996539,-28.86794,-3.630586,5.325635,-12.70786,-11.99427,-5.600083,-7.643977,-9.171702,-11.66204,-8.728386,-7.631726,-4.414514,-3.855767,3.048476,4.056192,4.447032,8.137622,5.590078,5.052522,22.77053,14.6837,15.13767,3.930782,13.88621,8.029212,8.087624,5.96963,-0.1127911
46.07339,38.00718,28.70345,3.50916,0.9319069,-32.91417,-5.631361,5.168122,-12.29843,-12.15264,-6.546801,-8.685184,-9.334,-10.49219,-11.47551,-6.26732,-3.987311,-6.224892,1.035093,3.017416,9.112202,7.845736,7.216229,4.776909,23.02646,13.76148,13.09758,5.274263,12.67962,7.427135,7.606959,7.952208,8.177095
46.07325,38.0072,29.7254,1.166448,-1.406701,-29.93983,-3.214922,5.960958,-13.82166,-12.4024,-6.585065,-7.543888,-9.441038,-12.41156,-9.539146,-5.313097,-3.443436,-3.839677,2.24979,3.207339,6.6671,6.733156,6.552358,3.180582,21.10544,13.91148,15.56463,5.107971,14.05446,10.95737,10.14572,7.960928,7.951505
46.0732,38.00721,30.27276,-1.907789,-3.735153,-34.91035,-6.620745,4.476059,-15.36529,-14.08559,-6.258932,-6.311785,-4.037588,-10.58608,-9.24841,-3.959102,-2.27885,-4.573778,1.697213,2.296522,5.963582,6.819481,7.958102,4.310781,24.14206,15.33334,14.52497,5.753366,11.96156,8.065719,9.05201,7.260017,7.394483
46.07282,38.00726,30.98835,0.5210859,-2.121787,-40.64986,-6.402656,-1.872735,-11.90071,-12.01129,-6.300436,-8.74067,-10.53866,-12.777,-12.11177,-5.996607,-2.90717,-0.5035986,2.644042,5.824924,6.512656,8.321503,8.069921,5.734062,24.11071,14.48175,13.94522,5.086444,14.09299,8.548169,8.976953,6.989062,1.009928
46.07277,38.00727,31.56022,-1.927001,-4.05614,-38.88326,-4.082946,-3.740358,-9.988194,-15.17229,-5.877245,-9.237218,-7.452504,-11.12035,-12.08806,-3.517229,-1.293962,-0.5787514,2.541813,4.19707,4.001451,6.216257,6.674373,5.32744,22.70667,15.70899,16.55974,13.5401,15.52027,7.682126,7.655997,6.876631,-5.830735
46.07227,38.00734,23.50851,3.950313,2.267682,-33.97584,-3.195146,7.190972,-11.57207,-10.71238,-6.276208,-4.629731,-3.768093,-10.66607,-9.64991,-4.548428,-3.16166,-4.479025,3.3168,5.549926,3.888336,5.194419,2.239492,1.511399,19.40572,11.41877,13.96196,2.092196,10.40027,6.712059,8.792387,7.647653,8.905879
46.07223,38.00735,24.70487,-2.66616,0.06126727,-30.1742,-4.947265,7.928339,-13.61057,-10.24051,-6.472853,-5.097834,-3.940771,-9.580254,-7.43913,-2.561827,-2.926435,-3.487755,3.042086,4.419043,4.939343,5.403934,3.597178,1.673259,19.36262,11.54611,13.48466,3.374803,11.54029,6.340569,7.559313,6.399621,10.34956
46.07235,38.00733,24.10028,5.688972,3.732279,-38.65402,-3.8563,3.129322,-11.40654,-6.670553,-7.158772,-5.795592,-5.809881,-13.03244,-13.75135,3.203968,2.224697,-6.533905,3.001761,-0.954293,2.968146,5.166186,5.844141,7.970949,19.79278,6.517782,9.622393,3.158533,10.84077,14.49586,8.845526,6.30902,5.665346
46.0718,38.00741,27.30445,0.475918,-12.16105,-32.73096,-4.946231,-6.330978,-14.06015,-9.340023,-1.390744,-10.55914,-6.041694,-8.527205,-11.70904,-2.485858,0.1786498,-5.267252,2.809897,6.189465,7.821136,12.3917,4.940456,2.870169,20.99106,9.814431,13.11715,5.955328,8.317399,7.141513,7.354144,5.846225,3.317522
