export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.7731,32.63652,-8.86237,1.934447,-2.767195,-2.057828,-1.605981,-2.171303
110.7749,32.6368,-0.1806818,0.4465427,-1.560354,-0.8510011,-0.5832279,0.1468172
110.7764,32.63702,4.352701,-1.763163,4.438411,2.422944,1.776295,0.8570045
110.7754,32.63686,-0.3969796,-0.2335125,0.8463834,0.5162059,0.4116199,-0.4130063
110.7752,32.63684,7.622715,-1.771052,1.189175,2.408097,2.356006,0.1119889
110.7749,32.63679,2.323807,-0.02600898,-0.9856831,-0.514796,-0.1245808,0.7745855
110.7777,32.63723,7.818306,-2.063339,2.625338,2.61283,2.46547,0.5914884
110.7767,32.63707,5.245896,-1.274922,1.621249,1.383601,1.467312,0.6715238
110.7753,32.63686,0.7380946,-0.12491,-0.4371758,0.1514495,0.3920027,-0.379954
110.7764,32.63703,0.8936165,-1.349172,4.339656,2.373836,1.657507,-0.3742813
110.7757,32.63692,6.294725,-1.323637,1.901099,1.297792,0.9847392,1.721235
110.7781,32.63729,-8.888388,1.870122,-2.954488,-2.133026,-1.376344,-2.549707
110.7771,32.63713,8.499075,-1.94427,2.352777,2.099674,2.076262,1.339318
110.7766,32.63705,-5.630426,0.6065238,1.795962,-0.6705893,-0.9330453,-0.1969767
110.7779,32.63726,-4.204109,0.8256781,0.05107609,-1.44841,-1.150785,0.08345212
110.7782,32.63729,-4.446262,1.017725,-2.55812,-1.173106,-0.3780402,-2.054241
110.7786,32.63736,1.368595,0.2042121,-1.782187,-0.9201895,-0.159415,0.1893113
110.778,32.63728,-10.85089,3.054753,-6.422351,-4.00474,-2.695649,-2.775658
110.7783,32.63731,-11.99594,2.769107,-5.13013,-3.16115,-2.075263,-3.600163
110.7797,32.63753,-4.740534,0.9339864,-2.405077,-0.990814,-0.09544825,-2.479233
110.7797,32.63754,-0.2800718,-0.1377965,-0.9065108,0.3122645,1.010225,-1.732482
110.7821,32.6379,-6.825285,1.522226,-2.287882,-2.037064,-1.605273,-1.355658
110.7834,32.6381,-2.510446,0.5784292,-0.3286551,-1.266068,-1.132676,0.3611417
110.7825,32.63797,-6.111019,0.2504046,2.520543,-0.09447037,-0.06399331,-1.25746
110.7832,32.63808,-3.308435,0.8087112,-1.909359,-1.337305,-0.6440054,-1.094911
110.782,32.63789,-1.38726,0.2929273,-1.09146,-0.5395777,-0.1188839,-0.8219231
110.7837,32.63815,-9.91195,1.087349,0.200717,-0.5953708,-0.4369562,-3.198764
110.7833,32.6381,-7.544441,1.649434,-1.958354,-2.431082,-1.869365,-1.081157
110.7825,32.63797,-5.285672,0.6634026,-0.1948451,-0.7156352,-0.3688793,-1.60007
110.7862,32.63854,-9.406593,2.183134,-3.809231,-3.113687,-1.97278,-2.286837
110.788,32.63882,2.733947,-1.341197,3.22173,1.448024,1.223529,0.4256242
110.7874,32.63873,-2.605809,0.137115,-1.473716,0.2059714,0.7430124,-2.717714
110.7878,32.63878,4.475477,-2.20323,5.171401,2.966823,2.288195,0.2885619
110.7872,32.63869,-3.509258,-0.3480312,2.357906,0.8383561,0.6478673,-1.514483
110.7867,32.63862,-4.794755,0.2916447,0.129779,-0.1141685,0.3747984,-2.325515
110.786,32.63851,2.818315,-0.7950934,0.6735685,0.5459813,0.9370081,0.01411871
110.7887,32.63893,8.412064,-3.04468,5.153077,4.215818,3.504685,0.05094028
110.7867,32.63861,2.422778,-1.10591,1.288489,1.406209,1.698423,-0.9807177
110.7885,32.63889,7.872694,-1.644185,-0.1088987,1.718488,1.996875,0.01697969
110.7855,32.63844,-1.149792,1.00401,-3.776696,-2.291555,-1.015619,-0.3836521
110.7862,32.63853,-6.742885,1.81205,-3.516551,-2.918303,-1.901554,-1.289013
110.7873,32.63871,-11.39181,1.852701,-1.63492,-2.074486,-1.507068,-2.985846
110.788,32.63881,-2.789698,0.1833078,-0.5735281,-0.2556991,0.2948794,-1.76041
110.7863,32.63855,-8.909271,2.315557,-4.808946,-3.324917,-2.119581,-2.313964
110.786,32.6385,-1.513275,0.288294,-1.639866,-0.6113598,0.182416,-1.453068
110.7887,32.63892,-13.45541,2.158459,-1.999269,-2.137895,-1.800496,-3.6535
110.7892,32.63901,7.19958,-1.035199,-1.494247,0.4465608,1.028031,0.6079089
110.7887,32.63892,-0.8880641,0.1667095,-1.923179,-0.3952047,0.2771809,-1.576461
110.7895,32.63905,0.6261022,-0.871591,2.179774,1.103138,0.7648205,-0.2851513
110.7892,32.639,-2.186708,-0.1583265,0.8013043,0.3260084,0.1642373,-1.057998
110.7909,32.63926,-1.991174,0.6117551,-2.054161,-1.40214,-0.8058115,-0.6166596
110.7878,32.63879,-2.802469,0.04041472,0.6528852,-0.1624627,0.1157166,-1.077394
110.7891,32.63899,-2.324011,0.8757582,-4.321672,-1.295034,-0.3580218,-2.211304
110.7899,32.63911,-10.23524,1.043195,1.702457,-0.7809662,-1.559806,-1.596871
110.7909,32.63927,10.29661,-2.663635,4.071352,2.662787,2.139029,2.234092
110.7896,32.63906,5.932567,-2.191545,3.636976,2.940615,2.319932,0.1012339
110.7898,32.63909,-1.891973,-0.9638914,3.597096,1.767619,1.190874,-1.313557
110.7912,32.63932,3.451079,-2.033906,3.698936,3.133937,2.629676,-1.234185
110.7891,32.63898,-3.246087,1.002605,-3.337507,-1.597526,-1.015299,-1.353146
110.7911,32.63929,-0.641615,0.07247262,-1.440278,-0.3323075,0.01349864,-1.082193
110.7908,32.63925,8.305935,-3.192338,7.035502,4.022208,2.993586,1.396106
110.7909,32.63926,-11.00005,1.756511,-1.449143,-2.042962,-1.684846,-2.662015
110.7919,32.63941,8.682494,-1.952784,-0.4262515,2.337757,2.693524,-0.821333
110.7916,32.63937,-4.56023,0.6606051,-2.491306,-0.5745287,0.06073315,-3.004352
110.7932,32.63962,-1.35199,-0.1115328,-0.4434357,0.2327199,0.03789245,-1.212407
110.7915,32.63936,0.206838,0.000168254,-3.1481,0.06742599,0.8237299,-2.491757
110.7984,32.64042,0.5806796,-0.06233759,-2.51743,-0.2751108,0.1858251,-1.430113
110.7983,32.6404,3.368182,-0.6958348,-1.955641,0.5673309,0.9376369,-1.199638
110.7222,32.62851,-3.232022,1.194556,-0.4853255,-0.5325772,0.3329339,-0.5593535
110.7223,32.62852,1.070221,1.236949,-2.395674,-1.54582,-0.2584988,1.232075
110.7288,32.62953,8.716026,-1.322514,1.791024,2.508864,2.330384,1.664406
110.7289,32.62954,-3.944472,1.000123,0.1651111,0.2174003,0.07786319,-0.7403839
110.7289,32.62955,-3.079501,0.6174895,1.069304,0.8506282,0.4837211,-0.6694155
110.729,32.62955,7.164373,-2.199187,6.222954,4.291878,3.41314,1.245949
110.7337,32.63029,1.697619,-0.004302188,0.5532268,0.8008934,1.218274,0.1426655
110.734,32.63034,-1.378468,-1.179038,7.435518,3.353038,2.389791,-0.1749017
110.7339,32.63032,-4.327131,0.2541617,2.928176,1.340751,1.183094,-1.293096
110.7339,32.63032,-2.133465,-0.02237558,3.210896,1.347,1.188588,-0.3358489
110.7382,32.63099,-7.155559,2.545995,-6.076029,-2.119584,-0.7249996,-3.170648
110.7432,32.63177,-6.662826,0.8698463,0.767845,0.8294166,0.3260224,-2.284276
110.7435,32.6318,-13.56846,2.409077,-0.616595,-1.182916,-1.416137,-2.998082
110.7453,32.63209,-1.498356,-0.3238937,2.098596,2.100289,1.72699,-1.654542
110.7443,32.63192,-2.859681,0.9028533,-1.267392,-0.02292665,-0.006384395,-1.076597
110.7468,32.63232,-5.259559,1.797904,-2.441956,-1.533645,-1.700713,-0.2787827
110.7463,32.63224,-8.32576,2.109383,-2.494595,-1.566579,-1.430423,-1.713846
110.7466,32.63229,1.914052,-0.8426096,2.157815,2.633032,1.915785,-0.7597651
110.7464,32.63226,-16.74558,3.285337,-1.891771,-2.451982,-2.661281,-3.090156
110.7453,32.63208,-0.7061411,0.1237508,0.1064261,1.019627,1.139219,-1.213145
110.749,32.63265,-10.56503,1.938937,-1.989048,-0.5072265,-0.5979614,-3.654541
110.7467,32.6323,-1.606424,-0.4734807,2.641553,2.592066,1.629713,-1.594839
110.7516,32.63306,-12.63329,2.718114,-4.643682,-1.509281,-1.109807,-4.763358
110.7539,32.63342,-5.142644,0.3174465,1.939983,1.167849,0.504692,-1.697234
110.7571,32.63391,-4.181753,0.9948593,-0.4392931,-0.8120171,-0.6467832,-0.49251
110.7548,32.63355,-14.78245,2.110811,-0.3769402,-0.575663,-0.5325015,-4.686407
110.7565,32.63381,-1.394074,-0.02039864,0.6702693,1.163695,0.8946566,-1.259055
110.7583,32.63409,-5.067623,-0.0677449,2.641454,1.896686,1.157049,-2.380505
110.754,32.63343,-9.547352,2.058501,-2.809427,-1.248978,-1.03418,-2.988207
110.7581,32.63407,-0.1309072,-0.7405737,2.247577,2.319683,1.923263,-1.592067
110.7564,32.6338,1.607535,-0.5825536,1.360979,1.592781,1.382288,-0.457141
110.759,32.63421,3.045218,-0.7744995,1.303924,1.550848,1.472343,-0.05224342
110.7565,32.63382,-1.677684,-0.2449593,1.608405,1.541867,1.350925,-1.551025
110.7582,32.63408,4.132302,-0.8154874,0.3526223,1.637265,1.750484,-0.3546121
110.7591,32.63422,5.6733,-1.228233,1.48317,2.070692,1.828438,0.464002
110.7594,32.63427,7.963074,-2.363863,4.993608,3.589774,2.936268,1.185342
110.761,32.63452,-13.51319,2.805184,-2.353948,-2.738365,-2.442968,-2.427484
110.7629,32.63482,-3.392093,1.920798,-6.020349,-2.608806,-1.079453,-1.621027
110.7628,32.6348,1.041511,0.09635581,-1.236029,0.1316121,0.5915656,-0.5688322
110.7629,32.63481,-1.432393,0.3608754,-1.628529,0.2273037,0.8330712,-1.967858
110.7636,32.63491,6.305788,-1.095936,-0.2285389,1.557656,2.126359,-0.2179779
110.7639,32.63496,8.144104,-1.383368,1.887341,1.185843,1.321317,2.371451
110.763,32.63483,1.637335,-0.8665447,2.349927,1.719594,1.63894,-0.4299097
110.7639,32.63496,3.100204,-0.02754283,-2.440648,0.09991061,0.8908257,-0.6203079
110.7634,32.63488,2.28012,0.04613622,-1.257429,-0.1607065,0.3396302,0.2543491
110.7637,32.63493,-9.149758,2.344686,-4.675945,-2.326396,-1.290272,-3.149266
110.7649,32.63512,-5.240903,1.260988,-1.169472,-1.431262,-1.043417,-0.7239062
110.7696,32.63585,5.441895,-0.3918201,-1.850659,-0.06148882,0.7696514,0.617911
110.7693,32.6358,-4.401657,0.9410325,0.209756,-1.253318,-1.316726,0.3224338
110.7695,32.63582,10.77269,-1.64241,-0.8276775,1.777585,2.235261,0.9090544
110.7714,32.63612,5.387705,-1.389985,0.8281986,2.214456,2.344861,-0.735119
110.7723,32.63626,7.203428,-0.3675977,-3.350723,-0.2579248,0.5931338,0.8223501
110.7724,32.63628,7.154383,-1.106912,0.6913747,0.8396047,0.8157982,1.932542
110.7725,32.63629,2.413296,-0.3226793,-0.2688452,0.1946616,0.5849601,0.1869179
110.7696,32.63585,3.540473,-0.2515901,-1.418702,0.06689528,0.695372,0.1029083
110.7718,32.63618,-5.820546,1.914977,-6.105272,-1.987286,-0.774399,-3.317599
110.7726,32.6363,6.382173,-0.2171919,-3.523079,-0.4866733,0.5748481,0.5415841
110.7714,32.63612,8.644603,-1.37191,-1.032021,1.584286,2.18988,0.09366715
110.7688,32.63571,15.9316,-2.861338,2.297629,2.785214,2.849788,3.271834
110.7726,32.63631,1.29239,-0.0175985,-1.161558,-0.1014664,0.4560575,-0.393869
110.7716,32.63615,-5.038845,0.8184348,-0.5539515,-0.6197443,-0.3481317,-1.519322
110.7694,32.63581,7.215989,-0.4390251,-3.88997,0.1744088,1.281821,-0.2144743
110.7717,32.63617,3.59175,-0.2740874,-1.407158,0.1397671,0.5151403,0.2315715
110.7732,32.6364,-1.291655,0.9021485,-2.737056,-1.461133,-0.9183751,-0.1841965
110.7713,32.63611,4.450873,-1.266487,1.333566,2.056825,1.957657,-0.4221188
110.7717,32.63617,-1.813573,0.9547356,-2.883299,-1.440277,-0.6546672,-0.6868115
110.7718,32.63618,-9.057343,2.548173,-5.907975,-2.929709,-1.717658,-3.147826
110.7726,32.63631,3.194809,-0.1083888,-1.604438,-0.3212331,0.3239138,0.357507
110.7723,32.63627,11.43207,-1.662258,0.1538191,1.216196,1.441705,2.558259
110.7724,32.63628,-1.428381,0.2754439,-0.5831299,-0.2528175,0.1737803,-0.8317239
110.7727,32.63632,4.066815,-1.681048,3.796641,2.628612,2.104172,0.1259667
110.7754,32.63674,3.933966,-0.5041403,-0.2930891,0.1470937,0.4962732,0.8086032
110.7749,32.63667,2.327415,-0.01367348,-1.11437,-0.3952432,-0.2313455,0.7722296
110.7753,32.63673,-1.378927,0.3990166,-1.129337,-0.502297,-0.2014034,-0.642522
110.7752,32.63671,7.850334,-1.913344,3.946959,1.945485,1.353022,2.614101
110.7767,32.63695,4.373183,-0.6917085,-0.1967325,0.5628309,0.7300713,0.5889701
110.7732,32.6364,3.029724,-0.4717672,1.207648,0.1040638,-0.08829617,1.7644
110.7763,32.63688,4.548105,-1.054338,1.799868,1.071473,0.7666591,1.308788
110.7755,32.63675,2.634043,-1.487914,4.125172,2.482184,1.479981,0.3408681
110.775,32.63668,3.266035,-0.5747426,-0.3453509,0.653762,0.93543,-0.106321
110.7773,32.63703,4.32044,-1.102704,0.4929397,1.452016,1.828135,-0.5773133
110.7768,32.63696,-3.401294,1.315318,-4.801167,-1.71485,-0.431469,-2.351055
110.7754,32.63675,8.939345,-2.685878,5.242522,3.704948,2.520157,1.721347
110.7753,32.63673,2.434327,-0.4666133,-0.4741452,0.6476502,0.905124,-0.4558389
110.7753,32.63672,4.306364,-0.9101118,0.005567997,1.263086,1.379805,-0.2479783
110.778,32.63714,-2.913841,0.4345655,-0.1077718,-0.544251,-0.3970602,-0.6121913
110.7772,32.63702,6.262941,-1.186714,1.858825,0.7267609,0.6797804,2.206222
110.7783,32.63719,-2.727803,1.010435,-3.138376,-1.501339,-0.6952645,-1.210095
110.7759,32.63682,-8.332741,2.320451,-5.112622,-2.836976,-1.896388,-2.457214
110.778,32.63715,3.058355,-0.148905,-0.5005893,-0.7539088,-0.2520719,1.442805
110.775,32.63667,2.896598,-0.3074387,-0.6169091,0.117039,0.2859476,0.4912487
110.7784,32.6372,-1.505968,0.5666612,-1.676531,-1.107951,-0.3324101,-0.607253
110.7759,32.63681,2.469569,-0.4932509,0.5915413,0.3704263,0.4236611,0.6123816
110.7766,32.63693,1.853921,-0.05827339,-1.155571,-0.316029,0.1899727,0.0976494
110.7765,32.63691,-12.14371,3.227212,-6.273751,-4.079024,-2.793601,-3.044942
110.7765,32.63691,-6.505431,1.703466,-3.339457,-2.168399,-1.454578,-1.687392
110.7767,32.63694,4.680953,-1.273304,1.738639,1.55506,1.576542,0.3313783
110.7781,32.63717,-4.793293,0.5442952,-0.3604513,-0.2665868,0.1058706,-2.05424
110.7775,32.63706,-4.022647,1.571597,-3.521735,-2.657541,-1.734351,-0.3575649
110.7773,32.63704,-3.857823,0.05959272,0.5037837,0.7265845,0.8356147,-2.426085
110.7774,32.63705,-3.07783,0.1893168,1.47037,-0.2031563,-0.3339358,-0.161876
110.7782,32.63717,-12.37622,2.822429,-4.599287,-3.368436,-2.34572,-3.151897
110.7786,32.63724,-0.6261258,1.144422,-5.543318,-1.979197,-0.5283788,-1.450746
110.7786,32.63723,8.683267,-1.550916,0.8795484,1.218275,1.482003,1.67585
110.7801,32.63747,-5.044781,0.3276175,1.010825,0.1127525,-0.0702361,-1.563615
110.7823,32.63781,0.4878284,0.8944006,-5.632932,-1.646023,-0.3333145,-1.467752
110.7821,32.63778,-10.52015,2.880575,-5.39955,-4.025387,-2.990013,-1.969173
110.7823,32.63781,-11.46311,1.611986,-1.027918,-1.14003,-0.9823669,-3.552706
110.782,32.63777,-0.9071438,0.9655792,-4.759576,-1.677619,-0.4775906,-1.449323
110.7825,32.63784,-7.244234,0.9771314,-0.3218115,-0.9596272,-0.636762,-2.039094
110.7833,32.63796,4.367639,-0.5968692,-1.940721,0.3639769,1.204442,-0.6962165
110.7833,32.63797,1.371654,-0.4359593,-0.9817502,0.5825381,1.222632,-1.522486
110.7876,32.63863,1.214574,0.2693972,-3.972097,-0.7702234,0.3692192,-1.59974
110.787,32.63854,10.11129,-1.92974,-0.2086943,1.756421,2.472834,0.3804189
110.7887,32.6388,-5.624254,0.5176913,0.1405022,-0.4724566,-0.2974731,-1.867636
110.7873,32.63857,-12.35338,1.908098,-1.719264,-1.895434,-1.302977,-3.662918
110.7868,32.6385,-1.260226,0.1346626,-0.5720357,-0.5797865,0.01686882,-0.7412098
110.7885,32.63877,5.010741,-1.40292,1.047569,1.561171,1.667735,-0.1687166
110.789,32.63884,-1.04213,-1.121465,4.301235,1.842415,1.029431,-0.5292702
110.7892,32.63887,-1.093235,-0.06989174,-0.6419079,0.1327086,0.2536541,-1.289927
110.7886,32.63878,6.342658,-1.904255,2.313437,2.30852,2.082675,0.1851946
110.7871,32.63855,6.96254,-0.8609462,-2.515359,0.2944313,1.297212,-0.09534851
110.7893,32.63889,7.440243,-1.528361,0.2192838,1.351326,1.628321,0.5018869
110.7868,32.6385,-0.5971256,0.4017122,-1.452531,-1.244547,-0.7157452,0.1115127
110.7894,32.6389,1.81045,0.1429758,-3.133826,-0.8134721,-0.05085728,-0.6028228
110.7898,32.63897,-0.8419414,-1.06996,3.172626,1.949583,1.295103,-1.280258
110.7876,32.63862,-1.493748,-0.4025002,1.957587,0.3755282,0.4152669,-0.5042529
110.7891,32.63886,-1.596325,0.9803939,-4.274082,-1.828283,-0.9824225,-1.074525
110.7896,32.63893,-0.09744536,-0.8579048,3.306268,1.025478,0.3376222,0.3942321
110.7892,32.63888,2.747508,-0.8355588,0.3261666,0.7987432,0.9675975,-0.3653795
110.7893,32.63889,5.665681,-0.9581845,-0.7591865,0.5897148,0.8338189,0.4797392
110.7874,32.63859,5.502621,-1.394788,2.384065,1.10708,0.7604126,1.716858
110.7896,32.63894,-2.125343,-0.158324,1.419812,0.05071925,-0.1115654,-0.3764721
110.7885,32.63876,2.433494,-1.043311,1.845676,1.087008,1.016288,0.04088276
110.7897,32.63895,14.44262,-3.566815,5.319586,3.720931,2.980953,3.135462
110.7913,32.6392,-6.055523,0.3017823,1.505804,-0.1938949,-0.2782252,-1.605435
110.7888,32.63881,8.535823,-3.125251,5.94571,4.211993,3.286544,0.6688986
110.7886,32.63877,8.286496,-2.032087,1.613723,2.261667,2.183109,0.5371497
110.7888,32.63881,5.051959,-2.20857,4.203648,3.100629,2.48994,-0.1961052
110.7887,32.63879,3.356604,-1.301061,1.80938,1.604961,1.474567,-0.2921141
110.7918,32.63928,0.7479586,-1.22053,1.170082,2.273661,2.284993,-2.710001
110.7908,32.63912,7.824888,-1.061086,-1.781873,0.3239481,1.003414,0.7672023
110.7918,32.63927,-3.646625,-0.07179085,1.10877,0.3284004,0.1481679,-1.509765
110.7911,32.63916,-5.900225,-0.3849365,2.895038,1.491469,1.043642,-2.922565
