"Granule Name","Platform","Sensor","Beam Mode","Beam Mode Description","Orbit","Path Number","Frame Number","Acquisition Date","Processing Date","Processing Level","Start Time","End Time","Center Lat","Center Lon","Near Start Lat","Near Start Lon","Far Start Lat","Far Start Lon","Near End Lat","Near End Lon","Far End Lat","Far End Lon","Faraday Rotation","Ascending or Descending?","URL","Size (MB)","Off Nadir Angle","Stack Size","Doppler","GroupID","Pointing Angle"
"S1A_IW_SLC__1SDV_20200828T030116_20200828T030143_034101_03F5A9_5202","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","34101","79","464","2020-08-28T03:01:43.000000","2020-08-28T03:01:16.000000","SLC","2020-08-28T03:01:16.000000","2020-08-28T03:01:43.000000","38.3881","45.6758","38.99297","47.295242","39.385284","44.415257","37.372711","46.896606","37.766312","44.082729","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200828T030116_20200828T030143_034101_03F5A9_5202.zip","4248.776197433472","None","None","0","S1A_IWDV_0464_0470_034101_079",""
"S1A_IW_SLC__1SDV_20200816T030115_20200816T030142_033926_03EF81_E572","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","33926","79","464","2020-08-16T03:01:42.000000","2020-08-16T03:01:15.000000","SLC","2020-08-16T03:01:15.000000","2020-08-16T03:01:42.000000","38.3884","45.6761","38.993401","47.295551","39.385689","44.415592","37.373016","46.896896","37.76659","44.083054","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200816T030115_20200816T030142_033926_03EF81_E572.zip","4292.107466697693","None","None","0","S1A_IWDV_0464_0470_033926_079",""
"S1A_IW_SLC__1SDV_20200804T030115_20200804T030142_033751_03E974_EE77","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","33751","79","464","2020-08-04T03:01:42.000000","2020-08-04T03:01:15.000000","SLC","2020-08-04T03:01:15.000000","2020-08-04T03:01:42.000000","38.3884","45.6755","38.993488","47.294979","39.385735","44.414944","37.372974","46.896339","37.76651","44.082428","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200804T030115_20200804T030142_033751_03E974_EE77.zip","4299.7864446640015","None","None","0","S1A_IWDV_0464_0470_033751_079",""
"S1A_IW_SLC__1SDV_20200723T030114_20200723T030141_033576_03E41F_6B7C","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","33576","79","464","2020-07-23T03:01:41.000000","2020-07-23T03:01:14.000000","SLC","2020-07-23T03:01:14.000000","2020-07-23T03:01:41.000000","38.3891","45.6759","38.994328","47.295391","39.386578","44.415295","37.373451","46.896667","37.766987","44.082706","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200723T030114_20200723T030141_033576_03E41F_6B7C.zip","4316.891483306885","None","None","0","S1A_IWDV_0464_0470_033576_079",""
"S1A_IW_SLC__1SDV_20200711T030113_20200711T030140_033401_03DEBC_81A2","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","33401","79","464","2020-07-11T03:01:40.000000","2020-07-11T03:01:13.000000","SLC","2020-07-11T03:01:13.000000","2020-07-11T03:01:40.000000","38.3892","45.6774","38.994152","47.296837","39.386459","44.416763","37.373768","46.898167","37.767357","44.084217","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200711T030113_20200711T030140_033401_03DEBC_81A2.zip","4343.201937675476","None","None","0","S1A_IWDV_0464_0470_033401_079",""
"S1A_IW_SLC__1SDV_20200629T030112_20200629T030139_033226_03D96C_F374","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","33226","79","464","2020-06-29T03:01:39.000000","2020-06-29T03:01:12.000000","SLC","2020-06-29T03:01:12.000000","2020-06-29T03:01:39.000000","38.389","45.6774","38.994057","47.296921","39.386391","44.416729","37.37355","46.898212","37.767166","44.084152","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200629T030112_20200629T030139_033226_03D96C_F374.zip","4310.141152381897","None","None","0","S1A_IWDV_0464_0470_033226_079",""
"S1A_IW_SLC__1SDV_20200617T030112_20200617T030139_033051_03D41C_E9EA","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","33051","79","464","2020-06-17T03:01:39.000000","2020-06-17T03:01:12.000000","SLC","2020-06-17T03:01:12.000000","2020-06-17T03:01:39.000000","38.3893","45.6758","38.994431","47.295288","39.386681","44.415272","37.373798","46.896606","37.767334","44.082714","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200617T030112_20200617T030139_033051_03D41C_E9EA.zip","4291.504110336304","None","None","0","S1A_IWDV_0464_0470_033051_079",""
"S1A_IW_SLC__1SDV_20200605T030111_20200605T030138_032876_03CED7_10B5","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","32876","79","464","2020-06-05T03:01:38.000000","2020-06-05T03:01:11.000000","SLC","2020-06-05T03:01:11.000000","2020-06-05T03:01:38.000000","38.3894","45.677","38.994488","47.296558","39.386765","44.416306","37.373856","46.897884","37.767418","44.083763","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200605T030111_20200605T030138_032876_03CED7_10B5.zip","4285.796119689941","None","None","0","S1A_IWDV_0464_0470_032876_079",""
"S1A_IW_SLC__1SDV_20200524T030110_20200524T030137_032701_03C9A5_7473","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","32701","79","464","2020-05-24T03:01:37.000000","2020-05-24T03:01:10.000000","SLC","2020-05-24T03:01:10.000000","2020-05-24T03:01:37.000000","38.3891","45.6767","38.994125","47.296333","39.386452","44.416027","37.373627","46.897652","37.767235","44.083477","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200524T030110_20200524T030137_032701_03C9A5_7473.zip","4273.56484413147","None","None","0","S1A_IWDV_0464_0470_032701_079",""
"S1A_IW_SLC__1SDV_20200512T030110_20200512T030137_032526_03C457_B1E2","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","32526","79","464","2020-05-12T03:01:37.000000","2020-05-12T03:01:10.000000","SLC","2020-05-12T03:01:10.000000","2020-05-12T03:01:37.000000","38.3894","45.6781","38.994476","47.297779","39.386841","44.417511","37.373734","46.898994","37.76738","44.084866","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200512T030110_20200512T030137_032526_03C457_B1E2.zip","4344.004695892334","None","None","0","S1A_IWDV_0464_0470_032526_079",""
"S1A_IW_SLC__1SDV_20200430T030109_20200430T030136_032351_03BE95_B98F","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","32351","79","464","2020-04-30T03:01:36.000000","2020-04-30T03:01:09.000000","SLC","2020-04-30T03:01:09.000000","2020-04-30T03:01:36.000000","38.3885","45.6776","38.993507","47.297295","39.385902","44.416962","37.37289","46.898525","37.766567","44.084332","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200430T030109_20200430T030136_032351_03BE95_B98F.zip","4231.237852096558","None","None","0","S1A_IWDV_0464_0470_032351_079",""
"S1A_IW_SLC__1SDV_20200418T030109_20200418T030136_032176_03B871_DB1A","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","32176","79","464","2020-04-18T03:01:36.000000","2020-04-18T03:01:09.000000","SLC","2020-04-18T03:01:09.000000","2020-04-18T03:01:36.000000","38.3883","45.676","38.993336","47.295506","39.385632","44.415459","37.372829","46.896824","37.766411","44.082901","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200418T030109_20200418T030136_032176_03B871_DB1A.zip","4187.995708465576","None","None","0","S1A_IWDV_0464_0470_032176_079",""
"S1A_IW_SLC__1SDV_20200406T030108_20200406T030135_032001_03B244_0ED6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","32001","79","464","2020-04-06T03:01:35.000000","2020-04-06T03:01:08.000000","SLC","2020-04-06T03:01:08.000000","2020-04-06T03:01:35.000000","38.3885","45.6749","38.993683","47.294235","39.385895","44.414391","37.373039","46.895565","37.766537","44.081844","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200406T030108_20200406T030135_032001_03B244_0ED6.zip","4195.379428863525","None","None","0","S1A_IWDV_0464_0470_032001_079",""
"S1A_IW_SLC__1SDV_20200325T030108_20200325T030135_031826_03AC22_E5BC","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","31826","79","464","2020-03-25T03:01:35.000000","2020-03-25T03:01:08.000000","SLC","2020-03-25T03:01:08.000000","2020-03-25T03:01:35.000000","38.3886","45.6752","38.993549","47.294628","39.385803","44.414635","37.373291","46.896019","37.766827","44.082146","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200325T030108_20200325T030135_031826_03AC22_E5BC.zip","4160.080619812012","None","None","0","S1A_IWDV_0464_0470_031826_079",""
"S1A_IW_SLC__1SDV_20200313T030108_20200313T030135_031651_03A5F0_50D6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","31651","79","464","2020-03-13T03:01:35.000000","2020-03-13T03:01:08.000000","SLC","2020-03-13T03:01:08.000000","2020-03-13T03:01:35.000000","38.3883","45.676","38.993233","47.295525","39.385559","44.415405","37.372864","46.896835","37.766468","44.082844","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200313T030108_20200313T030135_031651_03A5F0_50D6.zip","4148.035395622253","None","None","0","S1A_IWDV_0464_0470_031651_079",""
"S1A_IW_SLC__1SDV_20200301T030108_20200301T030134_031476_039FDD_14C3","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","31476","79","464","2020-03-01T03:01:34.000000","2020-03-01T03:01:08.000000","SLC","2020-03-01T03:01:08.000000","2020-03-01T03:01:34.000000","38.3886","45.6777","38.993649","47.297405","39.386044","44.417","37.373043","46.898621","37.766716","44.084362","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200301T030108_20200301T030134_031476_039FDD_14C3.zip","4143.245920181274","None","None","0","S1A_IWDV_0464_0470_031476_079",""
"S1A_IW_SLC__1SDV_20200218T030108_20200218T030135_031301_0399E0_089F","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","31301","79","464","2020-02-18T03:01:35.000000","2020-02-18T03:01:08.000000","SLC","2020-02-18T03:01:08.000000","2020-02-18T03:01:35.000000","38.3887","45.6776","38.993771","47.297333","39.386166","44.416897","37.373165","46.898544","37.766838","44.084259","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200218T030108_20200218T030135_031301_0399E0_089F.zip","4145.901494026184","None","None","0","S1A_IWDV_0464_0470_031301_079",""
"S1A_IW_SLC__1SDV_20200206T030108_20200206T030135_031126_0393CF_35CA","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","31126","79","464","2020-02-06T03:01:35.000000","2020-02-06T03:01:08.000000","SLC","2020-02-06T03:01:08.000000","2020-02-06T03:01:35.000000","38.3887","45.6769","38.993664","47.296654","39.386028","44.416111","37.37331","46.897961","37.766953","44.083565","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200206T030108_20200206T030135_031126_0393CF_35CA.zip","4150.429951667786","None","None","0","S1A_IWDV_0464_0470_031126_079",""
"S1A_IW_SLC__1SDV_20200125T030108_20200125T030135_030951_038DB4_7E30","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","30951","79","464","2020-01-25T03:01:35.000000","2020-01-25T03:01:08.000000","SLC","2020-01-25T03:01:08.000000","2020-01-25T03:01:35.000000","38.3884","45.6761","38.99329","47.295773","39.385624","44.415371","37.373058","46.897125","37.766674","44.082859","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200125T030108_20200125T030135_030951_038DB4_7E30.zip","4134.660101890564","None","None","0","S1A_IWDV_0464_0470_030951_079",""
"S1A_IW_SLC__1SDV_20200113T030109_20200113T030136_030776_038789_4E48","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","30776","79","464","2020-01-13T03:01:36.000000","2020-01-13T03:01:09.000000","SLC","2020-01-13T03:01:09.000000","2020-01-13T03:01:36.000000","38.3891","45.6768","38.994057","47.296494","39.386425","44.415955","37.373703","46.897785","37.767353","44.083397","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200113T030109_20200113T030136_030776_038789_4E48.zip","4136.732335090637","None","None","0","S1A_IWDV_0464_0470_030776_079",""
"S1A_IW_SLC__1SDV_20200101T030109_20200101T030136_030601_038175_60C4","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","30601","79","464","2020-01-01T03:01:36.000000","2020-01-01T03:01:09.000000","SLC","2020-01-01T03:01:09.000000","2020-01-01T03:01:36.000000","38.3886","45.6778","38.993484","47.29763","39.385921","44.416962","37.373142","46.89888","37.766857","44.084366","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200101T030109_20200101T030136_030601_038175_60C4.zip","4144.530838012695","None","None","0","S1A_IWDV_0464_0470_030601_079",""
"S1A_IW_SLC__1SDV_20191220T030110_20191220T030137_030426_037B6A_0B70","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","30426","79","464","2019-12-20T03:01:37.000000","2019-12-20T03:01:10.000000","SLC","2019-12-20T03:01:10.000000","2019-12-20T03:01:37.000000","38.3885","45.6782","38.993477","47.298027","39.385929","44.417355","37.37289","46.899204","37.766621","44.084694","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20191220T030110_20191220T030137_030426_037B6A_0B70.zip","4180.4738121032715","None","None","0","S1A_IWDV_0464_0470_030426_079",""
"S1A_IW_SLC__1SDV_20191208T030110_20191208T030137_030251_037559_399A","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","30251","79","464","2019-12-08T03:01:37.000000","2019-12-08T03:01:10.000000","SLC","2019-12-08T03:01:10.000000","2019-12-08T03:01:37.000000","38.3884","45.6781","38.99358","47.298027","39.386005","44.417332","37.372742","46.89917","37.766449","44.084644","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20191208T030110_20191208T030137_030251_037559_399A.zip","4279.321887969971","None","None","0","S1A_IWDV_0464_0470_030251_079",""
"S1A_IW_SLC__1SDV_20191126T030111_20191126T030138_030076_036F59_9864","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","30076","79","464","2019-11-26T03:01:38.000000","2019-11-26T03:01:11.000000","SLC","2019-11-26T03:01:11.000000","2019-11-26T03:01:38.000000","38.3887","45.6769","38.993736","47.296707","39.386101","44.416027","37.373138","46.897964","37.766785","44.083447","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20191126T030111_20191126T030138_030076_036F59_9864.zip","4178.654043197632","None","None","0","S1A_IWDV_0464_0470_030076_079",""
"S1A_IW_SLC__1SDV_20191114T030111_20191114T030138_029901_036948_5BDC","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","29901","79","464","2019-11-14T03:01:38.000000","2019-11-14T03:01:11.000000","SLC","2019-11-14T03:01:11.000000","2019-11-14T03:01:38.000000","38.3885","45.6762","38.993462","47.295887","39.385803","44.415478","37.373104","46.897209","37.766727","44.082939","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20191114T030111_20191114T030138_029901_036948_5BDC.zip","4189.899394989014","None","None","0","S1A_IWDV_0464_0470_029901_079",""
"S1A_IW_SLC__1SDV_20191102T030111_20191102T030138_029726_036322_CD34","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","29726","79","464","2019-11-02T03:01:38.000000","2019-11-02T03:01:11.000000","SLC","2019-11-02T03:01:11.000000","2019-11-02T03:01:38.000000","38.3882","45.677","38.993145","47.296677","39.385548","44.41618","37.372791","46.897957","37.766472","44.083603","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20191102T030111_20191102T030138_029726_036322_CD34.zip","4224.90779209137","None","None","0","S1A_IWDV_0464_0470_029726_079",""
"S1A_IW_SLC__1SDV_20191021T030111_20191021T030138_029551_035D0F_E8EA","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","29551","79","464","2019-10-21T03:01:38.000000","2019-10-21T03:01:11.000000","SLC","2019-10-21T03:01:11.000000","2019-10-21T03:01:38.000000","38.3883","45.6783","38.993233","47.298016","39.385662","44.417503","37.372757","46.899246","37.766468","44.084877","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20191021T030111_20191021T030138_029551_035D0F_E8EA.zip","4338.170046806335","None","None","0","S1A_IWDV_0464_0470_029551_079",""
