export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.7734,32.71667,-15.68983,2.609929,-6.16015,-4.041333,-3.850449,-4.868148
110.7729,32.71659,1.818191,-0.4960434,-4.413786,-0.9066066,-0.9343809,-1.552728
110.7739,32.71674,7.62754,-2.720431,2.584496,1.575546,0.7234417,1.12393
110.7493,32.71281,5.15835,-1.156712,-0.5591738,-0.1220588,-0.913507,1.550841
110.7622,32.71481,-2.749341,0.612418,-4.335736,-2.419708,-2.285579,-1.098648
110.7633,32.71498,-3.148807,0.07615022,-0.7357414,-1.726423,-2.406438,0.1663024
110.766,32.71539,-0.03598376,-0.7185981,0.09090832,-0.7478086,-1.465283,0.3449278
110.768,32.71571,10.06344,-3.132126,3.254326,2.188569,0.9807227,1.957761
110.7681,32.71571,2.160159,-1.258655,-1.294422,0.4859952,0.08044837,-1.50635
110.7713,32.71622,1.208817,-0.3845115,-2.554742,-1.740578,-1.677677,0.1616066
110.774,32.71663,7.594432,-2.378081,1.106411,0.9264756,0.4926536,0.9501106
110.7712,32.7162,-7.901792,1.157942,-3.544933,-2.999878,-3.035917,-1.907138
110.7342,32.71035,-3.97378,0.6938998,-1.654402,-1.708921,-2.412114,-0.01034574
110.7345,32.7104,-7.811209,1.565071,-1.267573,-3.218175,-4.027483,0.9051305
110.7348,32.71045,0.7830492,-1.048343,2.600464,0.7977824,-0.8677156,1.136286
110.7396,32.71119,-1.051971,-0.7321458,1.216101,0.2912527,-0.3214156,-0.590599
110.7485,32.71257,-0.1787661,-0.2345583,-1.881531,-0.7337731,-1.270797,-0.4584669
110.7488,32.71261,-3.948795,0.6752124,-3.061044,-1.889629,-2.273587,-0.967355
110.7644,32.71502,-13.2205,1.44137,-1.815179,-2.197232,-2.837344,-3.567718
110.7674,32.71548,4.881285,-1.785009,-0.5255437,0.9045725,0.5492683,-0.7394611
110.7662,32.71529,-8.423517,0.3793487,-1.055645,-0.9288226,-1.535008,-3.233701
110.768,32.71557,-7.805899,1.079545,-2.23805,-2.994353,-3.385001,-0.8827694
110.7681,32.71558,4.24913,-1.587576,-0.8076016,0.6802586,0.1304824,-0.6183072
110.768,32.71558,5.644092,-1.849935,-0.1186619,0.8445508,0.09398755,0.1904663
110.7705,32.71596,-5.572867,1.319725,-4.8572,-3.90111,-3.541393,-0.7135416
110.7715,32.71611,-2.235583,-0.2121398,-0.2907087,-1.628051,-2.396844,0.5118366
110.7123,32.70683,-4.465411,0.8422967,-0.4187859,-1.630973,-2.115481,0.4531579
110.7251,32.70882,2.11991,-0.6782268,1.263755,-0.110767,-1.17077,1.916097
110.7355,32.71043,-2.575457,-0.3887099,2.514623,-0.1759087,-1.671112,0.9999067
110.7501,32.71268,-4.668075,-0.08960235,-0.5414482,-0.07246036,-1.044343,-2.103101
110.7488,32.71249,-2.506965,-0.03863986,-0.312409,-0.9296569,-2.015919,0.160343
110.7533,32.71318,4.580587,-2.41756,4.43124,2.138037,0.6476318,1.018399
110.76,32.71421,-6.314913,0.9185094,-3.910264,-1.976552,-2.399455,-2.303823
110.7619,32.71451,-8.942019,0.3543819,1.467517,-1.233235,-2.370255,-1.273251
110.7626,32.7146,-4.532063,1.385676,-6.044877,-3.679964,-3.222224,-1.10122
110.7626,32.71461,-1.065118,0.8485885,-6.289346,-3.212019,-2.496299,-0.7914827
110.7681,32.71545,6.941926,-1.719834,-0.9477634,0.1816882,-0.2162651,0.9013245
110.768,32.71545,-6.614387,0.7491221,-3.526175,-2.02301,-2.076533,-2.689924
110.7681,32.71546,9.078184,-2.867226,2.587404,1.937775,0.8097188,1.558553
110.768,32.71544,-6.920636,1.096048,-5.38928,-2.370552,-2.169203,-3.405098
110.7752,32.71655,-18.39028,1.499084,0.2285548,-1.430992,-3.127059,-4.874798
110.7461,32.71193,2.024155,0.173321,-4.395133,-1.820838,-1.911837,0.392674
110.7626,32.71449,-8.172792,1.50695,-3.911783,-3.465571,-3.460381,-1.393972
110.7627,32.7145,-8.840874,1.724536,-4.805157,-3.670587,-3.431217,-1.992562
110.7688,32.71544,4.693079,-2.128227,1.569498,1.397653,0.5057434,-0.05955625
110.7713,32.71583,6.08248,-1.623553,-0.02732348,-0.218266,-0.8442814,1.708247
110.7736,32.71619,3.991804,-1.795552,-0.7100095,1.022119,0.7208317,-1.492196
110.7752,32.71643,-23.00142,2.928585,-3.229224,-3.31581,-4.150461,-6.389285
110.7722,32.71596,-16.64341,2.384253,-4.371647,-3.408534,-3.752799,-4.760441
110.7348,32.71006,-5.191281,0.5654866,0.1269213,-1.394508,-2.579387,0.3490233
110.7395,32.71078,4.576272,-1.864476,3.476951,1.257204,0.1421533,1.723393
110.75,32.71241,2.812507,-0.3919616,-3.620198,-0.6555896,-1.099653,-0.3168231
110.7536,32.71296,1.961148,-1.784268,1.712495,1.967031,0.8429293,-1.320539
110.758,32.71364,-7.584697,1.53811,-5.215423,-3.010934,-3.066173,-2.241896
110.7622,32.71429,-6.773337,0.8336307,-2.780977,-2.101293,-2.497792,-1.858776
110.7642,32.71461,-11.46283,1.682433,-3.123127,-3.337779,-3.208225,-2.624139
110.7698,32.71547,-3.59271,-0.1476238,-2.037711,-0.8995814,-1.013898,-2.406535
110.7697,32.71545,-8.617893,1.575418,-4.164955,-3.818472,-3.616285,-1.506485
110.7522,32.71262,-12.28638,2.156472,-3.293787,-3.667641,-4.096553,-1.782567
110.7538,32.71286,-5.380501,0.1652775,-0.7824537,-0.6904417,-1.602137,-1.739134
110.7519,32.71258,0.9856231,-0.6313186,-0.81604,-0.5192082,-0.8959645,-0.04380936
110.7536,32.71283,4.343719,-2.341579,3.192933,2.446577,1.021203,-0.120319
110.7539,32.71288,-1.271541,-0.5429903,-0.1107549,-0.121529,-1.106609,-0.5934057
110.7536,32.71284,7.895215,-2.472898,1.145973,2.293999,1.243804,0.1654146
110.7535,32.71282,1.341854,-1.835965,2.862219,2.049657,0.5762164,-0.8136395
110.7538,32.71287,0.01585355,-0.6544676,-0.3765361,-0.1888727,-0.9825949,-0.3107778
110.7702,32.7154,-14.80495,2.813805,-6.333095,-4.843681,-4.382318,-3.671653
110.7252,32.70832,2.893571,-0.8173494,1.412517,-0.03806259,-0.9751099,2.065831
110.7371,32.71016,-11.61586,3.231622,-7.005554,-5.174328,-5.387627,-1.008919
110.7503,32.7122,5.730889,-1.719589,1.595933,0.8138984,-0.5286266,1.960372
110.7502,32.71219,-3.836932,0.009985054,-0.1701813,-0.7229377,-1.822654,-0.5765776
110.7537,32.71272,2.100273,-1.296808,0.9401935,0.796904,-0.4598752,0.1540844
110.7539,32.71275,-0.02411891,-0.8226146,0.6940233,0.04703023,-1.011567,0.08428386
110.7536,32.71271,-0.05089054,-1.712295,3.301666,2.071043,0.364994,-0.9517833
110.7538,32.71274,-6.266841,-0.03843005,2.031818,-0.6040166,-2.090618,-0.3736396
110.754,32.71277,2.330708,-2.37255,5.502229,2.507062,0.6202649,0.506194
110.7535,32.7127,-1.308372,-1.5327,3.118309,1.928109,0.4086092,-1.49462
110.7537,32.71273,-2.695363,-0.6482299,1.36104,0.254025,-1.0397,-0.6959335
110.7539,32.71276,0.780907,-1.21391,1.730059,0.7048134,-0.6470332,0.2209176
110.7688,32.71506,5.002994,-1.362968,-2.609227,0.2262867,0.1474144,-0.9635509
110.7689,32.71507,1.160501,-0.1609165,-4.321318,-1.665243,-1.412528,-0.8794202
110.768,32.71492,1.722054,-0.1053716,-4.577227,-1.830873,-1.687111,-0.4243826
110.7253,32.7082,-5.370649,2.404594,-8.337221,-4.070793,-3.425617,-1.369488
110.738,32.71017,11.09669,-2.915645,4.777183,2.097891,0.5111827,4.117485
110.7455,32.71133,3.483483,-0.1022729,-3.187995,-1.970598,-1.873171,1.542064
110.7532,32.71253,-6.43995,0.3864449,-0.2984065,-1.159219,-2.097348,-1.230199
110.7532,32.71252,-4.460289,0.2760756,-0.7539973,-1.348609,-2.179076,-0.5168152
110.7537,32.7126,3.897803,-2.248541,3.313475,2.288746,0.8155631,0.03242413
110.7539,32.71264,0.9756957,-1.511943,3.351951,1.084572,-0.6184936,0.8361619
110.7539,32.71262,-1.221999,-0.5186192,0.62407,-0.4436653,-1.52486,0.305344
110.7622,32.71391,-1.051181,-1.258007,1.58504,1.030873,-0.05015708,-1.417083
110.7642,32.71421,-7.934439,0.7000254,-1.421722,-1.948594,-2.247772,-2.028477
110.7641,32.7142,-10.20298,1.731156,-4.389901,-3.37218,-3.276098,-2.621548
110.768,32.7148,7.33334,-1.939053,-1.03971,0.7474601,0.4458823,0.1387884
110.7678,32.71478,-3.219392,-0.8959364,0.3497808,0.6955994,0.02017533,-2.832647
110.768,32.71481,8.679932,-2.265751,-0.2960075,1.064435,0.6403517,0.6627595
110.7248,32.708,-10.83901,3.559743,-9.611605,-5.397106,-4.469809,-2.440088
110.7483,32.71164,3.740169,-2.013858,3.687931,1.766926,0.1815413,1.084406
110.7466,32.71136,4.922495,-1.262885,-0.2945586,0.01583815,-0.06340588,0.7679541
110.7533,32.7124,-5.149335,0.2710082,-1.833489,-0.7511185,-1.423263,-2.25385
110.7532,32.71239,-8.705956,1.172223,-4.090935,-1.638275,-1.888578,-3.795939
110.753,32.71236,-6.63162,1.176343,-2.845944,-2.679721,-3.235847,-0.685887
110.7574,32.71304,-15.23309,2.636032,-4.745593,-4.067554,-3.902477,-3.668714
110.7253,32.70795,-2.18879,0.7692314,-2.932721,-1.752667,-2.127749,0.02882434
110.7304,32.70875,4.701929,-1.342467,2.616536,0.2519391,-0.6016149,2.720833
110.7531,32.71224,3.827538,-1.43896,0.7523986,0.6476517,-0.3316826,0.6887361
110.7676,32.71449,-9.89879,1.166718,-3.40263,-2.214048,-2.241352,-3.623431
110.7679,32.71454,-2.347884,0.6159626,-5.106707,-2.578131,-2.1827,-1.409322
110.7701,32.71487,-10.416,1.292616,-2.125066,-2.972995,-3.135736,-2.100467
110.77,32.71486,-7.285464,0.2673571,-1.158713,-1.145672,-1.529373,-2.809742
110.7489,32.71147,-8.539826,1.05826,-1.323627,-1.950097,-2.808132,-1.375577
110.7486,32.71143,5.540359,-2.199739,3.092957,1.920829,0.4421399,1.185928
110.7533,32.71215,-3.732079,0.6550205,-4.557268,-1.652863,-1.603426,-2.370028
