#defaultCSS=fill:#ffaa00; fill-opacity:0.5; stroke:#ffffff; stroke-opacity:1.0; stroke-width:1.0; symbol:cross,,
org.esa.snap.Geometry,geometry:Geometry,style_css:String
ID6d07594bb7b,"POLYGON ((719300.5 5822970,  719300 5822950.5,  719378.6875 5822950.5,  719379.625 5822970,  719379.625 5822970,  719300.5 5822970))",[null]
ID6d07594bb7c,"POLYGON ((719310.1875 5822930,  719310.1875 5822912.5,  719388.875 5822911,  719390.3125 5822920.5,  719399.5625 5822920.5,  719399.0625 5822930,  719399.0625 5822930,  719310.1875 5822930))",[null]
ID6d07594bb7d,"POLYGON ((718779.875 5822810,  718779.875 5822790,  718869.8125 5822790,  718870.125 5822810,  718870.125 5822810,  718779.875 5822810))",[null]
ID6d07594bb7e,"POLYGON ((713079.9375 5820729,  713079.5625 5820710,  713109.625 5820709.5,  713109.25 5820730,  713109.25 5820730,  713079.9375 5820729))",[null]
ID6d07594bb7f,"POLYGON ((711598.9375 5828060,  711600.0625 5828040,  711630.0625 5828040,  711629.5 5828060,  711629.5 5828060,  711598.9375 5828060))	",[null]
ID6d07594bb80,"POLYGON ((711571.3125 5827990,  711570.6875 5827969.5,  711629.5 5827970,  711630.625 5827980,  711641.25 5827981.5,  711641.25 5827989.5,  711641.25 5827989.5,  711571.3125 5827990))",[null]
ID6d07594bb81,"POLYGON ((711541.3125 5827959.5,  711540.125 5827940.5,  711570.125 5827940,  711570.6875 5827961.5,  711570.6875 5827961.5,  711541.3125 5827959.5))",[null]
ID6d07594bb82,"POLYGON ((710810.375 5827440,  710809.125 5827260.5,  710781.3125 5827260,  710780.6875 5827240,  710821.375 5827238,  710821.375 5827193,  710858.25 5827190,  710862.125 5827180,  710882.1875 5827180,  710878.3125 5827231,  710899.625 5827230.5,  710899 5827260,  710889.25 5827262.5,  710888 5827272.5,  710909.9375 5827270.5,  710914.5 5827281.5,  710979.8125 5827280.5,  710978.5 5827300,  710908 5827303.5,  710908 5827310,  710859.5625 5827311,  710857.625 5827365.5,  710849.1875 5827365.5,  710849.1875 5827390.5,  710840.8125 5827390.5,  710839.5 5827440,  710839.5 5827439,  710810.375 5827440))	",[null]
ID6d07594bb83,"POLYGON ((706973.25 5825700.5,  706954.375 5825694.5,  706944.875 5825664.5,  706928.5 5825661.5,  706919.0625 5825690,  706887.25 5825687.5,  706884.625 5825630,  707029.1875 5825402.5,  707008.5625 5825384.5,  707037.8125 5825347.5,  707070.5 5825346,  707051.5625 5825393,  707075.6875 5825400,  706941.4375 5825644.5,  706962.0625 5825649.5,  706963.8125 5825639.5,  706992.1875 5825640,  706998.25 5825698,  706998.25 5825698,  706973.25 5825700.5))",[null]
ID6d07594bb84,"POLYGON ((707009.1875 5825788,  706979.0625 5825762.5,  707082.3125 5825582.5,  707189.875 5825501,  707204.5 5825516.5,  707120.1875 5825603,  707059.0625 5825688.5,  707010.0625 5825789,  707010.0625 5825789,  707009.1875 5825788))",[null]
ID6d07594bb85,"POLYGON ((707510.25 5825479,  707510.25 5825461.5,  707241.4375 5825461.5,  707239.3125 5825479.5,  707239.3125 5825479.5,  707510.25 5825479))",[null]
ID6d07594bb86,"POLYGON ((709537.4375 5823494,  709533.75 5823462.5,  709555.875 5823462.5,  709557.75 5823451.5,  709587.25 5823462.5,  709589.0625 5823475.5,  709602 5823470,  709609.375 5823492,  709609.375 5823492,  709537.4375 5823494))",[null]
ID6d07594bb87,"POLYGON ((709511.625 5823425.5,  709504.25 5823331.5,  709526.375 5823322.5,  709528.25 5823287.5,  709495 5823274.5,  709509.75 5823243,  709568.8125 5823241,  709603.875 5823342.5,  709605.6875 5823440.5,  709605.6875 5823440.5,  709511.625 5823425.5))",[null]
ID6d07594bb88,"POLYGON ((709611.25 5823359,  709616.75 5823337,  709666.5625 5823337,  709670.25 5823359,  709670.25 5823359,  709611.25 5823359))",[null]
ID6d07594bb89,"POLYGON ((709679.5 5823320.5,  709673.9375 5823298.5,  709631.5 5823293,  709627.8125 5823211.5,  709589.0625 5823221,  709603.875 5823318.5,  709603.875 5823318.5,  709679.5 5823320.5))",[null]
ID6d07594bb8a,"POLYGON ((709373.6875 5822986,  709378.6875 5822898.5,  709458.3125 5822895,  709451.1875 5822880,  709458.3125 5822857.5,  709457.625 5822808,  709670.9375 5822809.5,  709668.125 5823010,  709545.0625 5823009,  709541.5625 5822994,  709371.5625 5822991.5,  709371.5625 5822991.5,  709373.6875 5822986))",[null]
ID6d07594bb8b,"POLYGON ((727789.25 5831759,  727790.4375 5831731.5,  727849.8125 5831730,  727850.375 5831760.5,  727850.375 5831760.5,  727789.25 5831759)) ",[null]
ID6d07594bb8c,"POLYGON ((727350.75 5831689.5,  727349.4375 5831679.5,  727339.875 5831678.5,  727339.3125 5831670.5,  727367.1875 5831660,  727379.75 5831677,  727369.625 5831690,  727369.625 5831690,  727369.625 5831690,  727350.75 5831689.5))",[null]
ID6d07594bb8d,"POLYGON ((727489.5 5831669.5,  727489.125 5831660,  727477.4375 5831656.5,  727479.5 5831650,  727490.6875 5831639,  727510.375 5831639,  727520.8125 5831650.5,  727520.4375 5831671,  727520.4375 5831671,  727489.5 5831669.5))",[null]
