export_res_ 1,export_res_ 2,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33,export_res_34
30.19335,40.44761,15.81102,3.626245,3.088803,4.337144,-6.897389,12.56397,-9.226286,-12.66759,-1.074722,-4.873694,-19.75734,-13.3838,4.215769,-4.578269,-10.67972,-1.525651,-2.763734,0.2146025,-1.584793,16.12149,5.987892,-1.280469,14.75233,29.19876,17.19631,12.8707,5.276634,5.636158,10.1022,19.58752,3.506244,8.2755
30.19318,40.44764,16.28296,8.73988,4.869339,5.912231,9.440241,4.95712,-13.18407,-12.60864,-9.126745,-5.242872,-14.21803,-12.05983,-1.206643,-8.085155,-19.16068,-0.3311186,-3.145785,-0.9654822,3.154052,7.524784,11.12422,1.215493,19.57142,13.80278,24.95025,19.11639,13.53439,6.80823,10.2305,12.24048,9.048648,4.275584
30.19301,40.44766,16.7091,10.08254,7.654266,8.340491,5.434655,2.027455,-13.40792,-11.9192,-6.362608,-8.338584,-10.08714,-9.748727,-2.785792,-12.00529,-17.85124,-5.895329,-11.37633,-8.41888,0.2348839,7.353186,14.26827,5.089011,24.06253,21.92517,26.20243,19.67037,12.93903,5.56672,11.27133,12.73235,8.419387,3.406426
30.19305,40.44765,16.34348,9.472174,8.645754,7.31915,4.907123,2.869838,-14.26264,-12.04851,-8.017206,-8.863401,-6.899035,-8.859829,3.630018,-14.0141,-19.7791,-5.515337,-9.242334,-3.694076,2.227795,6.269124,18.88454,3.884162,22.6246,23.07316,28.30663,18.20911,6.073409,5.788565,10.03764,12.70789,8.070136,5.328438
30.19292,40.44767,18.29256,7.631358,5.063351,5.160218,4.555543,4.365612,-14.30807,-12.56279,-6.085834,-7.488328,-10.54284,-10.17859,0.7261518,-4.024101,-20.59173,-5.153503,-8.362981,-9.562783,-0.7530338,6.072118,13.65795,5.066715,18.66911,21.68866,30.37902,19.29119,17.3846,8.821081,11.62122,10.59894,8.0781,3.201439
30.1925,40.44773,13.55287,13.6883,2.571269,4.072425,4.385244,7.140779,-13.65911,-5.781723,-8.173141,-2.142253,-14.87527,-10.27558,-1.570011,-5.952013,-19.361,-3.752659,-5.112411,-1.338288,4.658023,7.645611,16.56541,1.353143,19.24883,13.16091,23.66257,20.0201,14.58741,4.445716,9.429873,6.080163,5.677106,3.320952
30.19178,40.44783,15.2951,6.766221,3.67066,6.055879,4.963416,5.51129,-11.60263,-9.251735,-7.793584,-8.493322,-9.167991,-9.828868,-0.9336531,-12.6326,-13.43827,-1.434366,-3.245325,-1.92993,5.059844,8.68452,12.2986,4.806155,19.02302,17.20831,25.81948,17.13949,11.52111,5.517484,8.52195,10.45769,5.13648,4.542279
30.20003,40.44707,17.90756,13.80117,6.601796,6.917398,-1.089194,3.356992,-10.78877,-11.33007,-10.39535,-11.90469,-15.70332,-9.765336,-6.420731,-8.365575,-14.47067,-2.68165,-3.440701,1.172494,3.97487,5.570657,4.909218,0.8623843,25.78726,18.40551,27.71368,19.28224,16.72781,5.605692,12.09338,14.83287,7.345625,1.831919
30.19997,40.44708,17.27996,15.32576,6.571945,5.968462,2.367416,3.027282,-13.81859,-11.91545,-10.89377,-11.22074,-19.53554,-11.29991,-2.908719,-7.400654,-14.3648,-4.089517,-3.109583,0.2305666,4.719153,12.77307,11.46463,-0.2110723,25.75379,19.69018,28.5351,19.13691,14.66728,4.523759,13.22107,11.78561,6.678569,-0.4025233
30.19966,40.44712,21.19238,7.110783,7.293159,5.251196,4.639645,-1.663602,-17.02588,-15.07622,-10.81991,-12.53205,-19.6588,-8.052072,-2.601384,-11.11225,-14.98466,1.297619,-1.055619,2.397817,4.313324,7.976948,14.16914,3.426757,29.77678,21.00018,27.74189,21.43828,12.64335,2.174545,12.09301,15.98653,10.75679,2.089531
30.19328,40.44775,18.66676,9.592178,2.393917,5.754788,8.428748,6.558983,-11.3353,-14.9273,-11.75974,-9.233029,-7.951975,-9.003462,-2.95734,-6.375197,-19.87512,-2.112859,-4.541402,-2.52121,0.2843734,8.663012,14.84901,2.86165,20.44185,10.63228,26.83575,22.77626,12.87546,5.946111,9.632169,13.28928,13.85746,7.194204
30.19313,40.44777,15.07261,8.405174,8.648499,7.872094,4.480846,3.682842,-13.39965,-12.12134,-7.251242,-8.863667,-5.835774,-7.881364,7.724365,-12.63906,-18.41638,-7.865797,-11.45729,0.02825659,3.9055,7.911551,16.27865,7.833735,16.08369,24.4433,29.47157,10.94736,4.130188,4.635196,8.381271,9.8692,13.03926,6.116366
30.19258,40.44785,16.37224,12.80104,5.422428,6.539316,7.479725,2.399753,-15.48684,-11.53335,-12.3862,-5.475124,-3.572612,-12.46,0.1231844,-11.58396,-16.70642,-2.029278,-6.168305,0.6244007,5.178249,7.150934,16.2404,0.4947179,21.86122,16.5663,23.32552,20.72636,12.88853,1.25404,15.19694,11.18379,7.859976,2.923834
30.19244,40.44786,12.57379,11.52904,10.77248,6.615904,3.498318,-2.637997,-12.71748,-4.755587,-6.843199,-3.851167,-14.40581,-12.79305,-4.057898,-12.12423,-20.09089,-0.6537588,-0.2369091,3.181665,2.008204,10.49332,10.55771,4.575698,22.56285,20.45275,21.58595,17.01329,12.00544,2.046789,6.385499,7.359365,8.735983,-2.012154
30.19183,40.44795,14.81744,8.513831,6.471811,5.674287,5.137709,4.841345,-12.98335,-10.34966,-8.618779,-7.729596,-10.6706,-11.21044,-2.715902,-13.21986,-12.26967,-1.484553,-4.623819,-1.737842,3.240116,9.845782,12.96398,14.47174,18.50347,16.56375,24.77829,16.31383,12.27219,8.919668,7.854188,8.41127,4.219811,0.6741191
30.20012,40.44719,15.31266,16.761,6.784822,8.509914,2.304783,-0.8896902,-6.666784,-8.128725,-8.930162,-12.64992,-29.21423,-10.10489,-9.630228,-9.92453,-13.15863,-1.932312,-3.94141,1.895774,6.885757,11.8845,9.330331,-0.06164338,12.55455,18.9301,26.63543,21.90966,16.11436,3.372669,12.30765,13.40294,5.878006,-0.09767245
30.20006,40.4472,19.60196,11.54786,1.692223,6.324777,2.461158,0.888985,-11.8653,-9.843328,-10.3579,-11.52567,-26.14963,-10.91755,-4.49783,-13.01299,-13.35344,-5.296585,-2.683396,0.4096757,6.064917,14.2583,11.86778,-2.43554,34.04869,21.08065,28.06842,19.80981,14.69664,4.392612,13.53979,12.52866,7.78815,0.5258023
30.19335,40.44787,13.01655,8.51014,5.682455,2.63026,10.97958,8.229214,-17.23635,-10.22729,-13.22625,-11.24643,-17.79325,2.006559,-1.577971,-1.958041,-20.5754,3.639968,-1.439395,0.03942978,7.013386,16.42987,24.22725,1.311827,28.43201,19.83116,30.72202,16.2527,3.797784,2.820371,6.697592,11.53347,-2.508735,-5.138527
30.19268,40.44796,17.38585,9.079842,7.305001,7.729366,8.609597,-2.379761,-19.86325,-16.18436,-12.17354,-5.243129,-20.16733,-7.51067,0.6362987,-15.04786,-8.048817,-1.568879,-3.732265,0.9737028,7.586963,7.945051,19.62793,4.13285,26.76608,20.51488,25.43562,19.36308,11.65968,1.502332,5.657061,13.23272,7.377923,2.250818
30.19264,40.44796,17.65268,9.610856,5.784365,8.816582,13.56296,-2.865299,-20.66459,-17.49704,-10.90545,-8.259354,-19.79769,-8.352713,3.990191,-9.736046,-9.641159,-6.233647,-6.032639,-1.901134,4.18764,8.786861,24.59419,3.183384,24.86274,16.96412,24.11424,20.67989,13.37293,3.81916,12.76656,14.99324,5.637367,-1.607983
30.19261,40.44797,16.41532,11.94829,6.841368,8.940962,15.6487,0.6190546,-15.27529,-12.40835,-8.25338,-7.59941,-22.22574,-10.35944,-18.11546,-3.040242,-15.47793,-5.642659,-9.351052,-3.169662,4.486669,9.069275,-0.9075631,3.893125,21.34104,14.06213,25.71207,21.60332,17.64015,1.371868,13.77497,23.00847,5.600275,-1.456923
30.17851,40.44941,13.14798,6.753905,0.4697559,5.961959,2.679227,1.47828,-13.56972,-8.872662,-9.929929,-4.01036,-12.17307,-2.549193,1.590488,8.637465,-12.08952,2.470932,1.891164,1.385214,11.25317,-4.864362,-0.10343,3.772975,8.432982,16.78604,20.35717,18.10807,14.35518,6.040388,5.050559,8.920657,2.556626,2.347858
30.19351,40.44797,10.6731,7.876011,6.971951,-3.21802,10.50923,7.726002,-15.57023,-4.695483,-8.911096,-8.359608,-13.23933,-0.8952808,-2.116277,-0.9048157,-17.10033,6.536452,-2.206121,-2.035796,10.91459,17.23371,22.87306,0.9592407,26.10688,17.61251,26.48623,16.52918,4.812483,4.288896,-3.194055,11.71705,-0.5966734,-7.095958
30.19317,40.44802,20.71715,5.183122,4.931788,2.977464,7.550919,0.2192647,-16.54775,-15.33901,-11.48949,-13.19749,-10.07747,-14.16711,1.433325,-4.215558,-17.74334,3.067019,2.321546,0.3881597,8.042581,13.20191,15.03984,5.252135,23.76985,17.22392,25.49784,21.85719,13.56917,6.15853,9.957449,13.64326,8.352768,1.984951
30.17616,40.44973,19.39042,2.576873,-0.6811883,1.84508,2.763208,2.069083,-10.89691,-8.609314,-7.892935,-6.895033,-7.044888,-6.890794,-5.289742,-0.774079,-11.03856,-3.735938,-4.386271,-4.476571,2.985898,6.119795,6.109719,0.3386324,16.56923,17.65445,20.62435,12.37392,18.03403,13.78485,9.522035,12.38944,9.491433,8.722356
30.18108,40.44931,12.31568,5.6156,-2.802565,3.829722,15.13434,0.7883575,-1.713498,-11.96501,-5.959151,-11.44339,-3.722631,-9.035066,-5.571559,3.815032,-9.380662,-8.070405,2.011138,4.008643,17.99692,-0.06118484,8.646974,2.250623,10.29764,13.1532,18.01338,15.99454,17.6061,10.23601,4.038415,6.304396,4.672201,-3.559656
30.17587,40.44989,9.126903,6.217636,3.311434,6.86033,3.768148,-0.1411218,-10.72662,-6.49781,-2.324404,-2.04467,-14.18808,-5.144453,2.462162,-2.837754,-2.997754,-4.671135,0.06785917,-0.8973875,3.735091,6.840079,9.048673,0.7718328,12.81024,12.02582,15.15066,13.24722,7.928128,4.561769,-0.04513975,9.989814,3.584604,4.4384
30.17581,40.4499,8.8073,5.017637,3.882152,7.398268,2.569137,-2.253244,-11.01964,-9.734677,0.1839845,-2.892412,-19.41491,-4.665477,6.994141,-1.724328,-1.105194,-5.414862,-0.1914788,10.57522,6.119163,6.67604,4.388752,-0.1910067,10.04338,12.17111,14.99113,13.07841,5.801867,4.83272,0.8398829,9.407279,1.72619,3.725117
30.17845,40.44967,9.978644,0.7265704,5.798959,6.93302,-0.505551,-2.215651,-12.93587,-8.142673,-3.396752,-1.019546,-8.339897,-1.293263,2.878741,-8.422015,2.168,2.320002,-3.069872,9.694679,1.107086,4.237975,2.577439,3.187256,19.04847,18.38589,13.26895,13.17693,7.476274,3.983207,3.195389,8.764749,-0.8792429,1.039097
30.17842,40.44967,11.36319,4.281982,1.846595,4.780051,-0.2116545,0.1374729,-12.30219,-7.025288,-4.163313,0.7879299,-2.986246,-2.646349,-4.406249,-11.81323,1.135619,4.657063,-0.1961105,8.657794,-1.949487,10.52467,9.383119,-0.006046006,1.014886,26.15755,13.95697,15.09886,7.857268,4.389291,5.392255,10.49029,-1.155544,5.235224
30.18114,40.44942,12.61536,0.6394265,-1.909266,4.766273,10.52944,4.7089,-6.408386,-11.734,-10.04164,-7.976398,-3.605576,-10.83182,-2.329868,-2.423943,-9.531087,15.7125,1.092882,6.381719,19.01498,6.43035,3.715187,4.330184,11.91969,11.86023,14.37898,13.46133,17.56555,6.563264,0.3463356,4.918312,2.279397,5.549023
30.17686,40.44989,19.36148,4.077107,-3.595484,-1.288881,-2.51008,-3.934579,-14.46009,-9.576714,-9.372441,-5.631196,-14.08412,-7.398334,0.6030031,5.191133,-10.93081,1.449476,4.479154,8.160719,2.174645,19.68261,21.12633,9.923706,20.57002,17.73481,19.14186,10.98553,9.581175,6.130812,4.421943,10.71741,6.987078,4.087609
30.17595,40.45001,9.773034,4.274011,2.211638,6.886943,3.416022,0.6017746,-10.61245,-6.55265,-3.009463,-1.039344,-10.90358,-3.606376,1.530575,-7.04907,-2.910119,-5.975389,0.4314237,3.423706,2.216104,6.820337,8.158181,1.519567,14.31045,11.36516,15.66219,11.2625,8.18732,6.005425,1.336928,8.665733,5.532115,3.046295
30.17574,40.45004,2.921986,4.011567,3.283636,5.720437,7.568437,6.675201,-6.554112,-3.867219,-1.428392,1.569707,-2.107578,-1.235124,0.4859466,-1.410884,-2.176943,0.2401184,-2.183108,2.791758,5.036289,1.115345,-0.09480414,6.998885,9.747922,10.21902,10.83772,2.988487,5.897527,3.261814,1.958392,4.302341,0.8520912,0.1089655
30.17569,40.45005,7.34545,3.625264,3.321425,7.187817,4.884243,1.660923,-9.891056,-3.82212,-5.396342,-0.8823941,-4.889863,-1.288939,0.1867065,-8.459971,-1.573711,1.501758,-1.460259,3.221257,5.376804,5.598619,3.087915,6.128962,11.82313,11.72963,12.64074,6.47718,6.813903,3.97742,5.322601,4.81347,3.073266,3.008733
30.19327,40.44839,16.9751,7.853812,5.276985,4.549242,3.499262,3.918296,-10.77554,-12.89936,-9.044007,-10.34481,-13.71934,-11.09663,-1.870052,0.6200229,-12.50295,-16.79414,-3.141046,0.1619601,8.257352,11.73566,14.23055,5.061997,22.78471,22.6959,24.94917,17.15076,11.6516,7.99767,9.499343,7.606761,7.776959,1.21142
30.19295,40.44843,18.38366,10.59679,5.423389,6.365099,2.334035,5.230268,-14.52484,-15.20299,-12.91106,-12.73827,-14.54355,-10.84742,-0.6322526,-11.21836,-14.43783,1.501115,-7.254546,-1.3771,11.0737,11.4993,16.21465,7.212856,21.30686,27.79949,22.3851,21.33413,14.56799,7.587158,9.676162,8.12163,6.90049,-0.5593395
30.19291,40.44844,21.46485,10.42122,3.249519,5.95225,-2.774616,5.796792,-14.18139,-15.43761,-17.11903,-15.41826,-0.9104878,-12.09985,0.8886412,-14.76794,-15.05823,1.676808,-5.777568,2.144459,10.63944,9.631269,15.994,8.066354,23.73957,26.82594,26.79463,22.76012,16.45066,9.748515,11.65629,7.934361,6.916428,-0.1274236
30.17637,40.45008,11.13574,3.626599,0.4665739,0.3345707,0.2925451,-2.938076,-8.21682,-8.459957,-6.547929,-4.072134,-3.130342,6.21346,6.420592,-0.7932427,2.905638,4.611053,11.02506,-5.22021,10.47897,-3.615137,11.47206,-0.1208621,19.71168,7.340078,12.04251,10.2377,5.40151,-1.432686,6.782524,8.296754,6.21042,4.494036
30.17592,40.45014,10.73351,5.809033,3.471326,7.108384,1.572233,-3.293045,-15.37852,3.51642,-5.90932,-8.784884,-8.18682,-4.000217,2.014605,3.946534,-7.280595,-6.47885,-0.5503484,2.507665,-0.3965853,1.121743,14.69148,4.380108,11.60569,13.16219,19.11196,4.660475,13.67741,5.448024,2.937191,10.36143,2.866432,5.372752
30.17644,40.4502,4.272211,4.630472,-0.1483116,3.810377,1.343601,-0.9751998,-7.782763,-6.946233,-3.20212,-2.964292,-2.972949,7.084604,6.496359,-4.330932,4.784627,6.699303,11.26699,3.269554,11.73081,0.2705899,12.24456,6.579273,21.48579,5.798255,14.73596,9.728024,0.749654,-4.767349,-9.451509,7.552814,-3.247801,-0.7248797
30.1792,40.44995,10.89106,8.962449,5.015086,7.235571,2.395285,-2.816988,-7.675866,-5.469716,-8.667697,-9.059934,-8.667471,-8.11114,-7.35712,-1.264994,-1.114559,-4.1807,0.6306806,1.342902,8.431879,7.932472,11.2649,6.808763,16.81669,15.54872,13.73765,10.1324,12.43786,2.535662,3.521764,8.50493,1.187773,4.749062
30.193,40.44868,22.3547,1.286024,1.986039,1.435204,-0.7671108,1.842563,-16.83847,-13.65561,-13.58459,-10.54,-15.10293,-17.42484,6.55091,3.175772,-16.71288,0.7708918,5.863199,5.359386,15.07873,14.04091,11.12119,7.446764,17.8891,26.27267,29.02872,19.22684,12.49287,6.026141,4.526466,10.97709,8.29521,5.468156
30.19295,40.44869,17.71526,6.91592,0.6733815,0.3676678,-1.725139,0.489537,-1.844586,-13.67597,-7.997573,-8.52178,-15.34178,-17.8569,4.654376,1.446016,-14.9244,-0.2149226,2.27238,1.530454,10.74187,7.609907,5.323979,12.35056,20.21227,23.19231,28.05212,18.48438,13.39523,6.66473,4.613864,2.956868,7.955317,1.335811
30.17931,40.45006,16.45281,4.214734,5.047899,0.6015419,-1.192378,-4.123496,-10.3527,-5.428808,-14.02128,-12.58198,-6.013964,-8.179913,3.959366,-1.412035,5.223062,-0.7652324,2.927039,1.279433,11.08225,-0.8621391,12.83124,8.531509,23.87738,6.582424,14.78701,11.6657,12.67631,9.073904,5.193439,8.941764,7.875443,5.471096
30.18973,40.44913,13.96992,8.457474,4.583556,10.54726,4.234463,5.773155,-11.25169,-9.384356,-12.74125,-10.13336,-13.71715,-8.994413,10.69751,-7.779092,-14.85086,-4.49914,-3.89373,-2.443558,-1.023638,18.38614,16.90514,-0.8610681,14.67988,13.76645,29.07338,8.441267,9.903166,7.578516,11.21859,8.806924,9.58417,3.645586
30.1897,40.44913,14.31276,9.612308,8.176811,5.628084,5.085924,5.054253,-13.06737,-9.36962,-9.204444,-7.849372,-10.30925,-6.527924,-1.952109,-4.674098,-12.10318,-1.731332,-5.072747,-4.700158,2.285161,7.635024,7.845386,-0.04761967,17.79552,14.58347,18.62416,13.92437,12.55869,5.908018,13.50234,10.13115,11.31319,4.212517
30.18975,40.44926,18.21458,7.692657,1.190433,5.799399,3.852369,5.543256,-10.83669,-10.43386,-13.06307,-7.504128,-19.4423,-8.280971,-0.4309541,-8.369386,-15.11183,-6.388554,-4.839126,-5.617712,2.164116,18.20005,18.1522,1.054505,14.9441,16.74012,27.73817,29.80514,11.89931,8.497795,12.18446,5.458321,11.34116,-0.7377316
30.18972,40.44926,15.02674,8.259153,5.139244,4.939034,5.268455,4.143432,-12.80503,-9.153736,-9.211952,-7.26042,-10.90773,-6.497603,-1.471006,-5.955756,-13.2602,-2.569388,-4.378072,-3.927615,3.179974,7.997519,16.37295,3.108858,18.79058,16.70897,20.43511,14.03193,12.58287,5.68993,11.08931,9.419009,9.053341,3.274386
30.05589,40.46787,-4.984505,2.061845,-0.02407252,-2.576922,3.308367,6.972252,5.044304,-3.477763,-2.956368,8.273889,6.493258,0.5630929,7.741342,4.120816,0.1596297,3.843996,2.807563,3.137889,4.033866,4.158164,-0.1968099,-4.548065,-6.896697,-9.371351,-9.759443,-1.154622,7.937469,-9.058639,-4.928126,-4.033376,-1.517713,-5.777
30.05581,40.46788,-4.581347,2.713841,-0.253277,-2.356753,-1.53243,3.692311,2.585663,0.4540297,1.263584,-0.6091114,0.01021244,-0.2404338,-1.622595,-0.6934371,-2.814131,-1.509182,-0.4701397,-1.320496,-4.802504,-4.236595,3.845567,-0.4057481,-2.231435,-5.242938,-3.924584,1.114968,10.62635,-0.2135404,-1.509928,-0.1861221,0.03703114,-0.147
30.05585,40.46788,-2.888734,2.621728,0.9648082,-2.03514,-3.204935,1.996861,1.231218,0.8352334,0.5429966,-2.941615,-0.07115578,1.151625,-1.101703,-2.304082,-4.235314,-0.6525698,0.9086066,-2.544219,-6.187352,-5.071695,4.243582,-0.1250226,-1.395532,-4.266161,-3.611451,1.164069,12.01287,-0.2070079,-2.193996,0.2962882,1.020109,0.418
30.05564,40.46791,-2.52611,6.830923,3.868082,-0.2156501,3.72055,1.942518,6.679443,2.329649,2.941219,9.283465,3.440573,3.074522,0.2024004,-1.314905,-0.7822091,1.293458,2.480064,7.245686,-2.569864,-4.73172,-0.1482057,-7.427701,-5.779168,-8.114207,-7.668809,-7.475303,7.741965,-12.25493,-0.2885522,-11.92783,0.4763798,-10.165
30.05588,40.46800,-4.104953,1.281847,2.402369,-1.833,-2.432725,3.087537,1.884051,0.5279251,0.2329479,4.282952,0.899255,0.9829934,-3.152602,-2.536892,-4.399831,-0.8326148,-0.3268006,-2.562151,-5.241831,-2.008412,3.884293,-0.2666667,-2.353284,-5.350805,-3.249529,1.224321,11.08611,0.1048036,-2.110178,-0.9556861,0.4221802,-0.256
30.05592,40.46800,-3.126241,4.306963,3.411982,-2.016674,1.526616,3.954473,4.394117,1.490179,1.354389,5.621487,2.927218,-0.1025487,-13.8064,5.327557,1.401483,3.284839,3.105673,-2.164999,-3.506647,-9.088459,-1.034745,-5.432947,-3.96683,-6.582211,-6.085879,-0.2303553,10.06993,-3.947295,-2.881797,-3.551526,-2.848215,-5.342
30.05584,40.46801,-4.190548,1.874057,0.5505956,-0.9454911,-0.4730471,4.758708,2.718723,0.4062076,1.855438,-1.003874,0.9927005,-1.998374,-2.990803,-2.220912,-0.3704119,-1.19341,-0.7421457,-1.497819,-5.3577,-3.916208,5.81061,0.6786327,-2.715067,-5.702534,-3.4076,0.6644774,9.401878,0.2679644,-2.613599,-2.435251,-2.235312,-1.486
30.05592,40.46812,-4.819949,1.753733,0.7715203,-1.496484,-1.889066,2.098979,2.196877,-0.7847247,-0.3006077,2.456802,-1.863554,-4.027466,-4.745505,-2.560464,-2.320467,-1.727102,0.9786863,-1.390976,-2.913717,-1.222136,5.645106,1.452695,-2.2351,-4.759229,-1.963633,3.211762,9.801595,1.122976,0.8637933,-1.563506,-1.325261,1.458
30.05596,40.46812,-1.499556,5.816609,5.603085,0.4100057,1.801929,5.193551,4.226252,3.31902,1.929974,0.9024516,-2.706159,-1.888169,-7.485999,-4.782165,-2.340479,-4.726877,0.5742031,-3.416317,-4.332767,-5.942694,1.821404,-2.64741,-3.127579,-9.140001,-3.687214,-0.7411957,8.441043,-1.011488,-1.801282,-2.945518,-1.022347,-5.387
30.05587,40.46813,-3.690231,3.233595,1.403996,-1.140407,-1.074111,2.8313,2.266272,-0.2225287,0.6571664,4.48841,-0.2494855,-4.237049,-4.249311,-4.671279,-3.588984,-1.727147,-0.9479578,-0.4798462,-4.308615,-2.104063,8.45808,0.8850812,-3.141264,-4.819898,-3.730127,2.915531,9.99001,1.876954,-1.889632,-2.469084,-3.2381,-0.468
30.05575,40.46815,-6.334297,-0.2115253,-1.813949,-2.783393,-0.8471785,2.329572,2.041529,-1.268045,1.396558,14.58307,3.120532,0.2849115,0.7629876,-0.01887963,-0.7629077,-0.1941635,0.7270569,-0.03684974,-1.864054,-1.422316,4.934401,-1.107699,-1.929897,-6.534589,-4.835096,0.333634,9.283306,-1.572708,-2.108789,-0.804868,0.148133,0.145
30.05579,40.46814,-3.961401,1.085526,-0.1801012,-2.236169,-0.8521574,4.295465,4.132434,-0.02454307,2.123724,13.85054,2.352294,0.8119178,0.571547,0.4176898,-1.360395,0.589528,0.9672664,-0.08362334,-2.531941,-2.500764,4.992971,-2.181495,-4.212145,-8.974434,-7.477838,-2.890879,8.10423,-4.867369,-0.9081336,-1.12984,0.9075102,-3.014
30.05616,40.46822,-5.926745,0.2090699,-3.249437,-4.453496,0.03732941,3.337591,3.329406,-2.921707,-3.056314,-0.1119505,1.651804,-0.6345761,9.803823,3.712758,-1.496637,-3.37871,-2.339446,-4.616426,-3.68115,-6.045475,5.802588,-1.673708,-3.709562,-5.531551,-3.682176,2.951277,13.45483,3.938505,-0.4189276,-0.6379578,1.924565,2.712
30.05599,40.46824,1.249877,1.91116,0.9498016,-0.7644916,2.101323,-0.37687,1.761831,0.7811494,3.178713,7.418824,1.361027,2.732373,-1.010132,-2.779072,1.800893,-3.451448,-0.5848926,-4.48677,-3.850125,-0.3959207,-1.097516,-4.08211,-2.153087,-6.177752,-5.771871,-0.731907,6.789186,-0.07962999,2.19605,-4.335308,0.8470486,-3.015
