#defaultCSS=fill:#00ff00; fill-opacity:0.5; stroke:#ffffff; stroke-opacity:1.0; stroke-width:1.0; symbol:cross
#placemarkDescriptor=org.esa.snap.core.datamodel.TrackPointDescriptor
#defaultGeometry=geometry
#trackPoints=true
org.esa.snap_geometry_02Jul2019T09.16.38	Velocity:String	geometry:Point	mst_lat:Double	mst_lon:Double	slv_lat:Double	slv_lon:Double	distance:Double	velocity:Double	heading:Double	range_shift:Double	azimuth_shift:Double	style_css:String
ID00000010	post_10005	POINT (508640.08078500396 2249108.811481273)	-69.86550993365417	75.22490217411308	-69.86551183031827	75.22489536714998	0.0	0.05543632881699805	-1.0	-0.06641263434044388	-0.3259442877868644	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000011	post_10006	POINT (508332.8308387758 2249364.9117813464)	-69.86322338292564	75.21688080871954	-69.86322596160046	75.21687320402603	0.0	0.06755147511514766	-1.0	-0.04145077977153431	-0.4032124280318979	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000012	post_10007	POINT (508025.51384280657 2249620.9717117473)	-69.86093683219713	75.20885944644351	-69.86094075391324	75.2088517988798	0.0	0.0868365007063344	-1.0	0.05289699809566001	-0.5183637619005858	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000013	post_10008	POINT (507718.1298153096 2249876.9912610166)	-69.85865028146858	75.20083808759948	-69.85865570949598	75.20083035642395	0.0	0.11120544301891909	-1.0	0.15767907270139914	-0.6483822241780911	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000014	post_10009	POINT (507410.67877450446 2250132.970417694)	-69.85636373074007	75.19281673250187	-69.85637001121381	75.19280961765361	0.0	0.12407706361717068	-1.0	0.236638763096456	-0.7059068535892132	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000015	post_1001	POINT (515846.9214834749 2279484.12656789)	-69.5927891412993	75.40722086732309	-69.59278184692216	75.40718037925924	1.7689637606927506	0.29488695093337647	297.32447431308816	-1.7309108895325778	-0.3672713288090966	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000016	post_10010	POINT (507103.16073861165 2250388.909170335)	-69.85407718001154	75.18479538146507	-69.85408460048465	75.18478811555516	0.0	0.14419045608019634	-1.0	0.313384070556806	-0.8064539183836132	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000017	post_10011	POINT (506795.57572586456 2250644.807507502)	-69.85179062928303	75.17677403480353	-69.8517955845281	75.17676298558014	0.6955405440145143	0.11485017780983621	217.52624609791278	0.02605296780325247	-0.6886570149955628	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000018	post_10012	POINT (506488.0486120673 2250900.7399378773)	-69.84950340721254	75.16875593503447	-69.84950442760162	75.16873872136502	0.6698138831059995	0.11147114971924336	260.2364046680372	-0.43724389559564486	-0.5061721787844943	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000019	post_10013	POINT (506182.454803163 2251157.8261315897)	-69.84720542938683	75.16078977926895	-69.84720079539346	75.16076388134239	1.1192152401736224	0.1872999937249519	297.44561738674275	-1.0979804918585052	-0.23988181024330202	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000020	post_10014	POINT (505876.7938217472 2251414.8724313807)	-69.84490745156111	75.15282361894157	-69.8448953917979	75.15279009449826	1.85896792124267	0.3107793905022181	316.23373019861657	-1.8538312267549335	0.20203452378957834	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000021	post_10015	POINT (505571.06568561407 2251671.8788257977)	-69.84260947373542	75.14485745436028	-69.84258593461969	75.14482638108483	2.878740708209604	0.4796084092645984	335.5393622635716	-2.600501478605776	1.2326523874242308	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000022	post_10016	POINT (505265.27041256404 2251928.8453033967)	-69.8403114959097	75.1368912858331	-69.84027726246912	75.13686823374474	3.912124810569117	0.6500812764078163	346.9345157626874	-3.126299039603252	2.3328531073510663	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000023	post_10017	POINT (504959.40802040126 2252185.7718527317)	-69.83801351808401	75.12892511366799	-69.83797014089498	75.12891010540113	4.862942386009654	0.8069423719220397	353.199250459019	-3.5409125117561233	3.3025535325490343	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000024	post_10018	POINT (504653.4785269388 2252442.6584623847)	-69.83571554025829	75.12095893817296	-69.83566642722816	75.1209480679189	5.483126991426184	0.9094059174811954	355.63701363012575	-3.8280762392399215	3.888794033827704	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000025	post_10019	POINT (504347.4819499952 2252699.505120921)	-69.83341756243259	75.11299275965598	-69.83336459495472	75.11298713338458	5.900264869685214	0.978162937262944	357.90276869264204	-3.9482523717156135	4.342932040202988	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000026	post_1002	POINT (515539.5078351716 2279740.1647732044)	-69.59051132679052	75.39927848060171	-69.59050573952118	75.3992405405707	1.5987806721286764	0.2662550068820595	292.8940740524972	-1.5328562906755427	-0.4503484234357015	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000027	post_10020	POINT (504041.418307394 2252956.3118169336)	-69.83111958460688	75.10502657842504	-69.83106571191972	75.10501897480486	6.0041769096520845	0.9955983952988801	357.2139704923726	-4.071779990298356	4.371432429856149	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000028	post_10021	POINT (503735.2876169664 2253213.078539015)	-69.82882160678118	75.09706039478813	-69.82876835299844	75.09704920300092	5.943730090916501	0.9859260581072473	355.8550980372705	-4.1341796822930075	4.231701764280549	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000029	post_10022	POINT (503429.0898965477 2253469.805275766)	-69.82652362895546	75.08909420905323	-69.82647106078305	75.08907848791007	5.882902944679694	0.9762674390323689	354.1115681934346	-4.219664132504769	4.063348988659149	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000030	post_10023	POINT (503122.82516398304 2253726.492015791)	-69.82422565112977	75.08112802152834	-69.8241738366806	75.08110949532123	5.811651152755484	0.9647410231713445	352.96980975748534	-4.249202301156041	3.9312991844962486	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000031	post_10024	POINT (502816.4934371195 2253983.1387477163)	-69.82192767330405	75.07316183252145	-69.82187640833324	75.07314165149833	5.759163060927051	0.9562289802912539	352.26713772809296	-4.259252678543045	3.844589372384138	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000032	post_10025	POINT (502510.0947338134 2254239.7454601573)	-69.81962969547835	75.06519564234053	-69.81957883156066	75.06517528943503	5.715837522193383	0.9491136159436935	352.1405169259406	-4.235988887837534	3.8066219536043264	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000033	post_10026	POINT (502203.6290719258 2254496.3121417565)	-69.81733171765264	75.0572294512936	-69.81728094728282	75.05720824190449	5.7101332604735004	0.9482887581821776	351.7984100179279	-4.254954673532061	3.7779600582806325	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000034	post_10027	POINT (501897.09646932466 2254752.838781152)	-69.81503373982693	75.04926325968863	-69.81498303567764	75.04924036699425	5.71244486257686	0.9488580614196978	351.14508340943297	-4.300344243576558	3.731427101134808	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000035	post_10028	POINT (501590.49694388226 2255009.3253669906)	-69.81273576200122	75.04129706783361	-69.81268512085283	75.04127158804533	5.721691441342718	0.950647670768481	350.1499257576199	-4.372709108668434	3.6631023146799606	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000036	post_10029	POINT (501283.8305134794 2255265.77188793)	-69.81043778417552	75.03333087603654	-69.8103873760605	75.03330263163728	5.715364314493529	0.9498667414303762	349.055222246898	-4.438167143220388	3.576050665576211	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000037	post_1003	POINT (515232.0280936463 2279996.163123388)	-69.58823351228173	75.3913360979156	-69.58822932808054	75.39129958134296	1.4922843630966047	0.24823327538824147	288.1874796958258	-1.3901058858867008	-0.5350044479427476	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000038	post_10030	POINT (500977.09719600226 2255522.178332638)	-69.8081398063498	75.0253646846054	-69.80808978743447	75.0253334119468	5.69626024206636	0.9469843950128188	347.82213243866914	-4.500254167636223	3.4693406968719147	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000039	post_10031	POINT (500670.29700934223 2255778.544689783)	-69.80584182852411	75.01739849384819	-69.80579287318496	75.01736533776572	5.596643664188	0.9306569838560073	346.8408094173827	-4.480243906780341	3.333499442152958	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000040	post_10032	POINT (500363.42997139774 2256034.87094805)	-69.80354385069839	75.00943230407289	-69.8034963135942	75.00940063731743	5.429948714913972	0.902940479834443	347.04823509470606	-4.335053059627545	3.2499704864653403	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000041	post_10033	POINT (500056.49610007304 2256291.1570961243)	-69.8012458728727	75.0014661155875	-69.80120005367735	75.00143876228582	5.207798005053011	0.865808742690757	348.3529970248616	-4.084858602385129	3.2100198852895194	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000042	post_10034	POINT (499749.4954132787 2256547.403122708)	-69.79894789504698	74.9934999287	-69.79890341511039	74.99348085165406	5.00549337938489	0.8316663482690788	351.5755617752003	-3.744473882128612	3.298864576689664	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000043	post_10035	POINT (499442.42792893085 2256803.6090165023)	-69.79664991722127	74.98553374371839	-69.79660624798652	74.98552047580132	4.887924494346666	0.8117701607492046	354.00998739563005	-3.514889435222752	3.3722167876420173	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000044	post_10036	POINT (499135.29366495257 2257059.774766219)	-69.79435193939558	74.97756756095066	-69.79430866907563	74.97755918018068	4.827596024170922	0.8014424517776567	356.17279788274925	-3.34203859415887	3.4579182767951853	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000045	post_10037	POINT (498828.09263927233 2257315.900360585)	-69.79205396156986	74.96960138070477	-69.79201153894553	74.96959164615612	4.737276867259681	0.7866076654963452	355.46797066663055	-3.3217344771303527	3.353249083681969	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000046	post_10038	POINT (498520.824869824 2257571.9857883183)	-69.78975598374417	74.96163520328874	-69.78971389258874	74.96161851959079	4.729290486228395	0.7858452882633147	352.2028183479297	-3.50385326485854	3.1556376031657054	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000047	post_10039	POINT (498213.4903745507 2257828.031038169)	-69.78745800591845	74.95366902901056	-69.78741705385451	74.95364079139578	4.68634580756167	0.7796062899367735	346.59992058789163	-3.76438258124666	2.7771935462629385	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000048	post_1004	POINT (514924.4822767875 2280252.121607288)	-69.58595569777296	75.38339371956998	-69.58595239200655	75.38335782085245	1.4416497103723047	0.23959014237632473	284.7890049777394	-1.308877703554738	-0.5946883804397938	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000049	post_10040	POINT (497906.08917139645 2258084.0360988714)	-69.78516002809275	74.94570285817818	-69.78512070422782	74.94566513878834	4.61169329492048	0.7679117207729624	341.6625686449839	-3.928577561180469	2.4079150016858475	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000050	post_10041	POINT (497598.62127831613 2258340.000959183)	-69.78286205026704	74.93773669109962	-69.78282416530263	74.93768742184406	4.623673323256229	0.7706584415141068	335.7996594284407	-4.167423196515128	2.0041253644918653	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000051	post_10042	POINT (497291.0867132681 2258595.9256078647)	-69.78056407244134	74.92977052808283	-69.78052751950607	74.92971458823	4.603180276548288	0.7676419212388963	332.1244989580455	-4.269553984419597	1.7285162657312747	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000052	post_10043	POINT (496983.4854942181 2258851.8100336837)	-69.77826609461562	74.92180436943583	-69.77822845346799	74.92174685372362	4.738724154405125	0.7902492333918627	332.15873288477286	-4.394154053747677	1.7822342686379167	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000053	post_10044	POINT (496676.59366103116 2259108.1144209197)	-69.77596399983796	74.91385834651471	-69.77592463129928	74.9138025791741	4.879726436635577	0.8132782433027056	333.9094975288652	-4.475357200770017	1.9456900134293829	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000054	post_10045	POINT (496370.970649458 2259365.1709750546)	-69.77365481942188	74.9059469692786	-69.77361184919317	74.90589585104173	5.172200377810608	0.8613061065892398	337.6432318062627	-4.596044032961183	2.363616027837362	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000055	post_10046	POINT (496065.2807995895 2259622.187821159)	-69.77134563900579	74.89803558765685	-69.77130000779603	74.89798551023328	5.433055184966963	0.9044374930257324	339.22028555795333	-4.75623227327651	2.6135542011787174	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000056	post_10047	POINT (495759.5241289626 2259879.1649479894)	-69.76903645858968	74.89012420195114	-69.76898628432471	74.89007815331918	5.859918531925786	0.974803641268688	342.3920243323414	-4.962932595886525	3.0956164006330584	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000057	post_10048	POINT (495453.7006551188 2260136.1023442987)	-69.7667272781736	74.88221281246314	-69.76667336249108	74.88217170484438	6.207015891103593	1.031893346379587	345.2281275795324	-5.085182716287752	3.5325998602435966	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000058	post_10049	POINT (495147.8103956051 2260392.9999988675)	-69.76441809775751	74.87430141949453	-69.76435993006544	74.87426719001661	6.607963224024832	1.0977544579760052	348.4952640318398	-5.186750175107075	4.060304749551014	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000059	post_1005	POINT (514617.63903204264 2280508.4985586824)	-69.58367373075052	75.37547101618044	-69.58366711682957	75.37543317820133	1.643489276246334	0.27467868516203076	296.61445017110344	-1.606197427529793	-0.3696681158093314	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000060	post_10050	POINT (494841.8533679756 2260649.857900466)	-69.76210891734144	74.866390023347	-69.76204754251604	74.86636163352208	6.919124836243745	1.1488582184775797	350.90914945088565	-5.244194899761267	4.47444158984427	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000061	post_10051	POINT (494535.82958978973 2260906.676037888)	-69.75979973692534	74.85847862432217	-69.75973537885224	74.85845966461399	7.2014206299067345	1.1949012162633443	354.1806136714635	-5.179300664802624	4.958073588122975	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000062	post_10052	POINT (494229.73907861416 2261163.454399918)	-69.75749055650927	74.85056722272178	-69.75742404478444	74.85055838940067	7.411864046002955	1.2290195527700387	357.36904460273666	-5.03433177272682	5.388949592145768	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000063	post_10053	POINT (493923.58185201994 2261420.1929753674)	-69.75518137609318	74.84265581884748	-69.75511354279729	74.84265466613589	7.551298504779463	1.2515992110712355	359.6630904694885	-4.90214429089943	5.689547843293199	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000064	post_10054	POINT (493617.3579275866 2261676.891753042)	-69.75287219567709	74.83474441300096	-69.75280128862568	74.83474783716412	7.894439054918124	1.3082008280643806	0.9574424359809515	-4.987665950178484	6.061509281423048	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000065	post_10055	POINT (493311.06732289575 2261933.5507217553)	-69.75056301526101	74.82683300548388	-69.75049087694946	74.82683886028784	8.033567769256775	1.3311617018480109	1.609043344178039	-5.004545030941919	6.225368871993871	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000066	post_10056	POINT (493004.7100555385 2262190.1698703375)	-69.74825383484492	74.81892159659792	-69.7481796519307	74.81892164557948	8.258004452722286	1.3688904056368123	0.013095188304995656	-5.3236969849434965	6.255138438765816	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000067	post_10057	POINT (492698.2861431124 2262446.7491876157)	-69.74594465442884	74.8110101866448	-69.74586854067684	74.8110042580662	8.476023858318054	1.4055800943050494	358.45541171093913	-5.639770816532612	6.271093117231303	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000068	post_10058	POINT (492391.7956032166 2262703.2886624346)	-69.74363547401275	74.80309877592614	-69.74355776326391	74.80308811185154	8.66047921300051	1.4366167553176707	357.27984535364646	-5.895108574662048	6.289468121454527	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000069	post_10059	POINT (492085.23845346115 2262959.7882836424)	-69.74132629359667	74.79518736474367	-69.74124658476278	74.79517618437909	8.883605911953547	1.4737384468072292	357.21943007903405	-6.05435265602576	6.445496086794491	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000070	post_1006	POINT (514312.0524549867 2280765.6248432817)	-69.58138461688486	75.36758216551713	-69.58137075948794	75.36754160865596	2.204663731991011	0.36880342534503363	314.40274467605644	-2.2058948317467695	0.1768990211079113	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000071	post_10060	POINT (491778.61471145955 2263216.248040092)	-69.73901711318058	74.78727595339905	-69.73893600863875	74.7872648703266	9.038619808131134	1.4995232235147034	357.29065683195705	-6.1522022876163485	6.565846332553705	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000072	post_10061	POINT (491471.9243948314 2263472.6679206546)	-69.73670793276447	74.77936454219395	-69.73662481674128	74.77935819582072	9.255668014165805	1.5352398299121306	358.48518362135474	-6.156976606613123	6.852314361452852	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000073	post_10062	POINT (491165.1675212028 2263729.047914193)	-69.7343987523484	74.77145313143006	-69.73431430641027	74.77145059628374	9.400987044317775	1.5591425523419091	359.4042330693367	-6.140233600998551	7.058554364496847	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000074	post_10063	POINT (490858.3441082053 2263985.388009592)	-69.7320895719323	74.76354172140906	-69.7320045093798	74.7635405011622	9.469236946866083	1.5704592760556195	359.71527807681355	-6.14616317830812	7.143215143095449	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000075	post_10064	POINT (490551.4541734778 2264241.688195737)	-69.72978039151623	74.75563031243263	-69.72969646225891	74.75562753278116	9.343577182737953	1.5498350081289574	359.3426139642294	-6.111455397629942	7.009557358199658	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000076	post_10065	POINT (490244.4977346643 2264497.948461525)	-69.72747121110014	74.74771890480245	-69.72738799912665	74.74771529357075	9.264161680841717	1.5368229269966995	359.13851693228247	-6.085077964890112	6.928889185271205	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000077	post_10066	POINT (489937.4748094133 2264754.1687958585)	-69.72516203068405	74.7398074988202	-69.72508021636597	74.73979979677712	9.112373029450039	1.512050538778932	358.13155662933104	-6.106238906985635	6.710598974932853	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000078	post_10067	POINT (489630.3854153818 2265010.349187646)	-69.72285285026797	74.73189609478756	-69.72277193342806	74.73188335402612	9.021022270704353	1.4973719496369675	356.87657830308456	-6.191352168498867	6.511141184519842	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000079	post_10068	POINT (489323.2295702311 2265266.4896258106)	-69.72054366985188	74.72398469300622	-69.72046394678983	74.72396665443341	8.901979790936396	1.4781160163780256	355.5158283166483	-6.262806571623375	6.2802958107271225	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
