export_res_ 1,export_res_ 2,export_res_34,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33
30.18973,40.44913,3.645586,13.96992,8.457474,4.583556,10.54726,4.234463,5.773155,-11.25169,-9.384356,-12.74125,-10.13336,-13.71715,-8.994413,10.69751,-7.779092,-14.85086,-4.49914,-3.89373,-2.443558,-1.023638,18.38614,16.90514,-0.8610681,14.67988,13.76645,29.07338,8.441267,9.903166,7.578516,11.21859,8.806924,9.58417
30.1897,40.44913,4.212517,14.31276,9.612308,8.176811,5.628084,5.085924,5.054253,-13.06737,-9.36962,-9.204444,-7.849372,-10.30925,-6.527924,-1.952109,-4.674098,-12.10318,-1.731332,-5.072747,-4.700158,2.285161,7.635024,7.845386,-0.04761967,17.79552,14.58347,18.62416,13.92437,12.55869,5.908018,13.50234,10.13115,11.31319
30.18975,40.44926,-0.7377316,18.21458,7.692657,1.190433,5.799399,3.852369,5.543256,-10.83669,-10.43386,-13.06307,-7.504128,-19.4423,-8.280971,-0.4309541,-8.369386,-15.11183,-6.388554,-4.839126,-5.617712,2.164116,18.20005,18.1522,1.054505,14.9441,16.74012,27.73817,29.80514,11.89931,8.497795,12.18446,5.458321,11.34116
30.18972,40.44926,3.274386,15.02674,8.259153,5.139244,4.939034,5.268455,4.143432,-12.80503,-9.153736,-9.211952,-7.26042,-10.90773,-6.497603,-1.471006,-5.955756,-13.2602,-2.569388,-4.378072,-3.927615,3.179974,7.997519,16.37295,3.108858,18.79058,16.70897,20.43511,14.03193,12.58287,5.68993,11.08931,9.419009,9.053341
30.05589,40.46787,-5.777,-4.984505,2.061845,-0.02407252,-2.576922,3.308367,6.972252,5.044304,-3.477763,-2.956368,8.273889,6.493258,0.5630929,7.741342,4.120816,0.1596297,3.843996,2.807563,3.137889,4.033866,4.158164,-0.1968099,-4.548065,-6.896697,-9.371351,-9.759443,-1.154622,7.937469,-9.058639,-4.928126,-4.033376,-1.517713
30.05581,40.46788,-0.147,-4.581347,2.713841,-0.253277,-2.356753,-1.53243,3.692311,2.585663,0.4540297,1.263584,-0.6091114,0.01021244,-0.2404338,-1.622595,-0.6934371,-2.814131,-1.509182,-0.4701397,-1.320496,-4.802504,-4.236595,3.845567,-0.4057481,-2.231435,-5.242938,-3.924584,1.114968,10.62635,-0.2135404,-1.509928,-0.1861221,0.03703114
30.05585,40.46788,0.418,-2.888734,2.621728,0.9648082,-2.03514,-3.204935,1.996861,1.231218,0.8352334,0.5429966,-2.941615,-0.07115578,1.151625,-1.101703,-2.304082,-4.235314,-0.6525698,0.9086066,-2.544219,-6.187352,-5.071695,4.243582,-0.1250226,-1.395532,-4.266161,-3.611451,1.164069,12.01287,-0.2070079,-2.193996,0.2962882,1.020109
30.05564,40.46791,-10.165,-2.52611,6.830923,3.868082,-0.2156501,3.72055,1.942518,6.679443,2.329649,2.941219,9.283465,3.440573,3.074522,0.2024004,-1.314905,-0.7822091,1.293458,2.480064,7.245686,-2.569864,-4.73172,-0.1482057,-7.427701,-5.779168,-8.114207,-7.668809,-7.475303,7.741965,-12.25493,-0.2885522,-11.92783,0.4763798
30.05588,40.468,-0.256,-4.104953,1.281847,2.402369,-1.833,-2.432725,3.087537,1.884051,0.5279251,0.2329479,4.282952,0.899255,0.9829934,-3.152602,-2.536892,-4.399831,-0.8326148,-0.3268006,-2.562151,-5.241831,-2.008412,3.884293,-0.2666667,-2.353284,-5.350805,-3.249529,1.224321,11.08611,0.1048036,-2.110178,-0.9556861,0.4221802
30.05592,40.468,-5.342,-3.126241,4.306963,3.411982,-2.016674,1.526616,3.954473,4.394117,1.490179,1.354389,5.621487,2.927218,-0.1025487,-13.8064,5.327557,1.401483,3.284839,3.105673,-2.164999,-3.506647,-9.088459,-1.034745,-5.432947,-3.96683,-6.582211,-6.085879,-0.2303553,10.06993,-3.947295,-2.881797,-3.551526,-2.848215
30.05584,40.46801,-1.486,-4.190548,1.874057,0.5505956,-0.9454911,-0.4730471,4.758708,2.718723,0.4062076,1.855438,-1.003874,0.9927005,-1.998374,-2.990803,-2.220912,-0.3704119,-1.19341,-0.7421457,-1.497819,-5.3577,-3.916208,5.81061,0.6786327,-2.715067,-5.702534,-3.4076,0.6644774,9.401878,0.2679644,-2.613599,-2.435251,-2.235312
30.05592,40.46812,1.458,-4.819949,1.753733,0.7715203,-1.496484,-1.889066,2.098979,2.196877,-0.7847247,-0.3006077,2.456802,-1.863554,-4.027466,-4.745505,-2.560464,-2.320467,-1.727102,0.9786863,-1.390976,-2.913717,-1.222136,5.645106,1.452695,-2.2351,-4.759229,-1.963633,3.211762,9.801595,1.122976,0.8637933,-1.563506,-1.325261
30.05596,40.46812,-5.387,-1.499556,5.816609,5.603085,0.4100057,1.801929,5.193551,4.226252,3.31902,1.929974,0.9024516,-2.706159,-1.888169,-7.485999,-4.782165,-2.340479,-4.726877,0.5742031,-3.416317,-4.332767,-5.942694,1.821404,-2.64741,-3.127579,-9.140001,-3.687214,-0.7411957,8.441043,-1.011488,-1.801282,-2.945518,-1.022347
30.05587,40.46813,-0.468,-3.690231,3.233595,1.403996,-1.140407,-1.074111,2.8313,2.266272,-0.2225287,0.6571664,4.48841,-0.2494855,-4.237049,-4.249311,-4.671279,-3.588984,-1.727147,-0.9479578,-0.4798462,-4.308615,-2.104063,8.45808,0.8850812,-3.141264,-4.819898,-3.730127,2.915531,9.99001,1.876954,-1.889632,-2.469084,-3.2381
30.05575,40.46815,0.145,-6.334297,-0.2115253,-1.813949,-2.783393,-0.8471785,2.329572,2.041529,-1.268045,1.396558,14.58307,3.120532,0.2849115,0.7629876,-0.01887963,-0.7629077,-0.1941635,0.7270569,-0.03684974,-1.864054,-1.422316,4.934401,-1.107699,-1.929897,-6.534589,-4.835096,0.333634,9.283306,-1.572708,-2.108789,-0.804868,0.148133
30.05579,40.46814,-3.014,-3.961401,1.085526,-0.1801012,-2.236169,-0.8521574,4.295465,4.132434,-0.02454307,2.123724,13.85054,2.352294,0.8119178,0.571547,0.4176898,-1.360395,0.589528,0.9672664,-0.08362334,-2.531941,-2.500764,4.992971,-2.181495,-4.212145,-8.974434,-7.477838,-2.890879,8.10423,-4.867369,-0.9081336,-1.12984,0.9075102
30.05616,40.46822,2.712,-5.926745,0.2090699,-3.249437,-4.453496,0.03732941,3.337591,3.329406,-2.921707,-3.056314,-0.1119505,1.651804,-0.6345761,9.803823,3.712758,-1.496637,-3.37871,-2.339446,-4.616426,-3.68115,-6.045475,5.802588,-1.673708,-3.709562,-5.531551,-3.682176,2.951277,13.45483,3.938505,-0.4189276,-0.6379578,1.924565
30.05599,40.46824,-3.015,1.249877,1.91116,0.9498016,-0.7644916,2.101323,-0.37687,1.761831,0.7811494,3.178713,7.418824,1.361027,2.732373,-1.010132,-2.779072,1.800893,-3.451448,-0.5848926,-4.48677,-3.850125,-0.3959207,-1.097516,-4.08211,-2.153087,-6.177752,-5.771871,-0.731907,6.789186,-0.07962999,2.19605,-4.335308,0.8470486
