export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10
140.7164,37.42813,-38.1843,-17.94328,-11.69915,-11.71226,-30.94097,-88.95562,-86.08013,-36.56384
140.7087,37.42813,-69.25236,0.2319901,-53.76033,-60.0463,-75.19128,-71.93545,-101.9703,-164.8447
140.7165,37.42813,-32.37019,-19.19353,-3.374602,-7.191,-24.8714,-89.18504,-74.5577,-19.75948
140.7083,37.42813,-85.6182,-1.517965,-64.31513,-72.27699,-92.05334,-96.92107,-124.056,-200.0865
140.7155,37.42814,-53.41924,-28.5435,-23.06608,-17.07615,-37.42059,-106.8708,-93.29634,-96.29927
140.7164,37.42814,-33.43331,-16.98367,-11.05609,-7.975107,-25.04419,-82.73474,-70.16842,-34.59813
140.7165,37.42814,-29.18009,-12.66968,-10.92527,-4.133767,-22.61264,-81.93698,-69.95322,-13.10727
140.7165,37.42814,-30.56564,-19.9838,1.716535,-9.34447,-24.45931,-80.71705,-72.39507,-19.22521
140.7164,37.42815,-32.61094,-15.65136,-9.553256,-7.546304,-26.03631,-80.84573,-81.26253,-20.72897
140.7166,37.42815,-37.87905,-21.08385,-4.939718,-11.60881,-30.61149,-95.19657,-85.55337,-30.80532
140.7165,37.42815,-32.66738,-18.01282,-5.407702,-7.846025,-25.68033,-85.77013,-77.16602,-21.12302
140.7165,37.42815,-30.84547,-19.8517,0.4858622,-8.068755,-24.28253,-82.62091,-75.81215,-16.36851
140.7165,37.42816,-33.88055,-17.34666,-4.851862,-10.84871,-28.37676,-86.32578,-79.19598,-22.85295
140.7166,37.42816,-43.53915,-19.48054,-11.09946,-17.09491,-37.55564,-99.75284,-93.22071,-45.01557
140.7164,37.42817,-32.30196,-18.58829,-1.881352,-10.23333,-26.35078,-84.17387,-73.90172,-22.59487
140.7165,37.42817,-30.65997,-14.6771,-5.058885,-8.043193,-25.96537,-83.52702,-76.86383,-11.04305
140.7151,37.42817,-62.57728,-29.55669,-22.40361,-31.10889,-50.66486,-113.745,-102.7694,-120.7614
140.7165,37.42817,-30.53689,-14.45833,-4.131597,-9.52331,-26.54057,-82.22482,-73.6479,-13.64236
140.7164,37.42818,-31.20581,-15.30608,-5.858685,-7.999784,-25.68278,-85.16845,-73.36545,-16.15534
140.7152,37.42818,-73.33002,-36.88669,-30.84204,-30.2477,-55.75459,-126.79,-134.7747,-138.9604
140.7164,37.42818,-28.44449,-14.71698,-8.566556,-3.731219,-21.12187,-75.71593,-73.26275,-13.24263
140.7154,37.42819,-70.8508,-31.8025,-30.92675,-29.79708,-56.2417,-132.0423,-128.1425,-124.7763
140.7155,37.4282,-65.99326,-31.09755,-24.52765,-27.84991,-52.95974,-126.0328,-125.5965,-107.7975
140.7151,37.4282,-69.80596,-34.53425,-27.09284,-28.1701,-54.1399,-129.3134,-132.4826,-119.9777
140.7153,37.4282,-61.92311,-25.78246,-29.1272,-25.22678,-49.41034,-120.584,-111.286,-104.4676
140.7154,37.42821,-65.01371,-26.77177,-26.54384,-30.25629,-54.74559,-122.3524,-120.2784,-107.5128
140.7153,37.42823,-59.93267,-26.89526,-20.91276,-27.26843,-49.84486,-116.9541,-111.7277,-95.72518
140.7158,37.42824,-38.72583,-24.42551,-2.941486,-11.77738,-29.795,-93.81301,-87.07835,-36.78399
140.7153,37.42825,-55.72104,-24.7226,-19.33592,-24.28317,-46.24353,-112.6352,-107.1562,-82.73062
140.7152,37.42826,-56.77547,-22.82121,-24.37295,-24.30848,-47.20456,-112.4021,-107.3398,-87.51608
140.7077,37.42826,-87.30293,-8.635159,-53.07485,-79.5932,-94.00642,-91.12811,-118.966,-218.1729
140.7151,37.42827,-65.16709,-29.84118,-24.24975,-28.89055,-53.32531,-120.1091,-128.0077,-105.4781
140.7073,37.42831,-81.83026,-0.7224258,-61.25797,-75.17583,-88.91381,-84.03028,-100.0587,-213.4041
140.7124,37.42833,-85.2145,-39.2129,-34.59116,-49.54807,-69.55473,-123.481,-135.4734,-194.3935
140.7075,37.42833,-78.65722,-8.655572,-50.27411,-68.37032,-82.33505,-85.87774,-104.6079,-198.0757
140.7163,37.42844,-43.47679,-16.23985,-22.51818,-10.69929,-34.57993,-100.3536,-97.54765,-42.85609
140.7163,37.42846,-56.44251,-24.94294,-25.78572,-17.06495,-43.87565,-118.4157,-119.3448,-73.95276
140.7163,37.42847,-46.50383,-20.46354,-19.08206,-14.14781,-37.61172,-95.83563,-111.4113,-49.59036
140.7163,37.42847,-54.11684,-23.20437,-24.17158,-16.15236,-42.83131,-117.0199,-116.6627,-65.08118
140.7162,37.42848,-50.45775,-23.34697,-20.73559,-13.20523,-39.01397,-113.3194,-111.635,-55.80736
140.7163,37.42849,-47.57075,-22.44162,-15.37048,-14.48316,-38.54337,-107.5713,-108.1838,-47.73182
140.7162,37.42849,-44.9203,-21.28094,-14.59684,-11.9707,-35.96111,-106.2426,-104.2346,-39.6986
140.7161,37.42853,-46.28721,-20.99443,-17.97485,-12.00874,-36.46669,-106.7659,-106.2931,-44.57121
140.713,37.42855,-88.92232,-41.69587,-46.4467,-41.9929,-67.39652,-124.0462,-156.0135,-200.0068
140.7104,37.4287,-60.62506,-11.46922,-36.00674,-41.38157,-59.56755,-82.84889,-109.0078,-118.5584
140.7099,37.42871,-90.00596,-9.955264,-61.47434,-65.26347,-91.2946,-120.7284,-145.1739,-188.5874
140.7198,37.42883,-21.06816,-13.33859,0.9755383,9.697248,-14.99247,-98.59497,-81.13525,48.67114
140.7194,37.42894,-25.17941,-15.6298,-8.17318,12.57691,-14.54622,-102.5882,-84.96809,31.12157
140.7169,37.42897,-25.62524,-19.99145,-3.760971,3.72778,-13.94088,-81.79285,-66.0546,-6.5839
140.7149,37.42902,-67.98886,-31.73871,-34.02679,-27.34257,-51.20328,-115.6052,-121.9553,-133.1251
140.7149,37.42902,-51.56947,-28.19377,-24.34862,-13.0118,-34.59428,-102.3484,-99.813,-86.88609
140.7115,37.42903,-52.25145,-15.72378,-21.93414,-36.41331,-50.05852,-74.90967,-92.47003,-102.5987
140.7076,37.42905,-157.8576,-49.80936,-92.70461,-102.0975,-138.5106,-189.5259,-251.9807,-379.5318
140.7147,37.42906,-82.95707,-32.03066,-41.65139,-42.33771,-69.516,-128.5635,-153.1355,-161.1184
140.715,37.42908,-47.58345,-22.21235,-11.80866,-25.41692,-40.95833,-91.30836,-86.2545,-77.94829
140.7147,37.42908,-72.01818,-29.81279,-36.10042,-34.91167,-58.09641,-113.9156,-129.7051,-143.1839
140.7057,37.42911,-283.1124,-73.10487,-151.4227,-205.3421,-273.6316,-350.3455,-449.1652,-647.6086
140.7148,37.42912,-58.65362,-27.85559,-17.70155,-28.39636,-48.95331,-109.7644,-110.8687,-96.39753
140.7071,37.42914,-175.3613,-50.34276,-106.7265,-117.3483,-157.1383,-205.5998,-274.5836,-426.4707
140.7074,37.42915,-162.1253,-46.07779,-97.07212,-107.6693,-145.7728,-197.9318,-257.3723,-383.7129
140.7141,37.42916,-73.42027,-34.01765,-32.52835,-36.63126,-58.4394,-111.4441,-131.3317,-152.2608
140.713,37.42924,-63.17464,-18.7494,-37.36192,-33.0316,-54.887,-102.2724,-110.7046,-120.9884
140.7129,37.42927,-63.33096,-21.02361,-30.99806,-34.09401,-55.95288,-107.6123,-113.4309,-114.2195
140.7127,37.42928,-61.44267,-22.01783,-30.00835,-30.03641,-52.64963,-106.5589,-116.6098,-105.1723
140.7129,37.42929,-63.28573,-27.00789,-19.32663,-37.3936,-56.45237,-105.3387,-115.2015,-114.8991
140.7129,37.42929,-67.99668,-24.13921,-27.69302,-38.05033,-61.75351,-114.0928,-132.205,-113.4725
140.7129,37.4293,-58.29151,-24.82591,-23.48197,-29.84383,-48.79157,-100.2787,-103.3203,-108.6441
140.7149,37.42933,-68.9475,-31.84439,-30.03074,-33.52343,-55.10707,-108.2438,-125.7102,-137.6453
140.7122,37.42933,-64.77118,-22.06217,-33.72383,-33.0989,-56.12026,-106.1584,-120.0151,-118.0206
140.7125,37.42935,-51.9957,-17.39093,-25.53142,-28.46085,-46.45321,-78.43462,-105.8935,-90.66483
140.7055,37.42937,-285.0652,-76.18066,-152.8792,-205.7796,-273.2702,-346.3423,-452.1038,-660.4429
140.7151,37.42938,-42.96875,-28.11804,-11.12732,-14.64853,-29.37426,-81.26049,-81.58525,-77.38902
140.7145,37.42939,-67.50822,-26.1952,-26.78566,-37.56742,-59.56879,-111.818,-125.6714,-120.8985
140.7146,37.4294,-66.16678,-28.48372,-29.06645,-32.19779,-54.6034,-107.2756,-125.6492,-122.7614
140.7145,37.4294,-60.96367,-28.09678,-34.54962,-20.32175,-43.8374,-107.6098,-112.6127,-115.1209
140.7147,37.42941,-67.65746,-28.69061,-28.19135,-34.9166,-56.91803,-108.9333,-127.7638,-125.5316
140.7145,37.42941,-61.97245,-21.49385,-35.01611,-28.28492,-51.69578,-104.3131,-117.3086,-110.5214
140.7143,37.42941,-66.79665,-30.5203,-26.18161,-35.09911,-54.96936,-106.3905,-118.5451,-133.1047
140.7144,37.42941,-75.48877,-31.64978,-35.6739,-38.11082,-62.21454,-116.2805,-137.8376,-150.0808
140.7132,37.42941,-80.3247,-36.91597,-38.79398,-39.81038,-62.40075,-123.1197,-129.3262,-179.5183
140.7146,37.42941,-56.24483,-23.41434,-25.50556,-24.54207,-45.97738,-99.70046,-112.534,-92.20054
140.7147,37.42941,-64.20547,-25.70669,-24.8701,-34.57923,-56.21902,-107.9534,-121.8654,-112.1994
140.7133,37.42942,-75.53337,-34.93794,-27.11514,-45.79908,-63.91245,-104.2534,-132.3286,-163.9986
140.7147,37.42942,-69.1795,-29.85415,-26.13754,-36.5406,-58.95538,-115.8877,-126.377,-127.6038
140.7132,37.42942,-76.87351,-37.29276,-28.58314,-44.42861,-62.82655,-108.0072,-129.7009,-172.1908
140.7146,37.42943,-51.82738,-24.64331,-21.94137,-19.64664,-40.01751,-96.68715,-102.983,-84.36769
140.7145,37.42943,-73.48638,-28.07704,-41.45381,-31.77431,-59.1675,-120.768,-140.0807,-135.4016
140.7133,37.42943,-80.6879,-35.80177,-33.5711,-46.02887,-67.42654,-114.3174,-140.7758,-173.9515
140.7148,37.42944,-55.63026,-23.12149,-25.23975,-23.60702,-45.11287,-103.9906,-106.5055,-91.08819
140.7072,37.42952,-177.0603,-58.07892,-96.97223,-117.4898,-157.0068,-212.8394,-283.1225,-423.8489
140.7128,37.42952,-72.03564,-27.29653,-29.52752,-44.31332,-64.28599,-108.3602,-124.7607,-145.6227
140.714,37.42953,-44.50436,-16.26097,-17.49982,-22.9626,-39.51733,-80.5058,-90.97094,-66.10257
140.7184,37.42953,-30.86334,-26.17111,-11.70731,13.80641,-11.86757,-97.73013,-91.72026,-3.845133
140.7128,37.42954,-70.02233,-23.8486,-31.52238,-40.68033,-62.98579,-115.6957,-121.1248,-131.8618
140.714,37.42955,-51.67652,-20.20544,-21.92779,-23.53344,-44.10614,-93.55193,-108.948,-76.04324
140.7141,37.42955,-61.15065,-22.76909,-26.65256,-29.47734,-53.25046,-109.4715,-122.88,-95.22439
140.7138,37.4296,-58.85807,-19.6798,-24.32189,-34.93678,-54.78979,-92.2969,-118.8036,-98.38014
140.7067,37.42962,-165.1865,-40.59086,-105.7511,-116.7505,-152.2043,-179.9154,-260.6104,-406.1397
140.7154,37.42968,-54.71023,-26.85213,-13.76886,-25.35487,-46.29827,-106.389,-110.8164,-79.70891
140.7072,37.42968,-177.1847,-50.18523,-114.2975,-114.5154,-156.1834,-205.4318,-281.0811,-432.2166
140.7131,37.42968,-45.10994,-10.59018,-27.67397,-19.10061,-41.11076,-81.65445,-104.348,-54.67233
140.7128,37.42972,-44.965,-12.82617,-20.33854,-20.73598,-42.42293,-84.27979,-109.2238,-46.39597
140.7128,37.42973,-39.25021,-12.2578,-13.56903,-18.22992,-38.01464,-76.61171,-102.9683,-30.40758
140.7125,37.42973,-38.32517,-10.39694,-16.04233,-18.46313,-37.1746,-73.90563,-93.60229,-36.15398
140.7128,37.42974,-49.60465,-17.43064,-16.05941,-25.50383,-47.07949,-91.60292,-116.7669,-55.89196
140.7053,37.42976,-275.0778,-72.326,-148.5872,-200.0751,-264.0064,-334.0522,-429.6479,-642.5128
140.7126,37.42978,-41.72743,-11.63631,-5.413441,-28.94096,-46.02745,-82.94266,-97.81722,-35.08791
140.7134,37.42987,-55.09169,-18.83529,-23.04348,-29.74791,-50.40912,-94.11697,-112.1151,-85.68424
140.7133,37.42987,-49.10925,-20.33895,-12.61877,-28.00544,-45.46669,-87.09892,-101.2085,-72.55654
140.7132,37.42988,-46.75362,-16.46132,-10.37274,-27.1433,-46.25355,-92.75981,-101.9475,-52.23315
140.7139,37.42988,-70.56915,-30.30469,-41.93328,-31.141,-52.99671,-104.3894,-120.4223,-156.5215
140.7117,37.42988,-57.96367,-26.66272,-24.71543,-31.61296,-46.80895,-83.0321,-100.9371,-125.8683
140.7133,37.42989,-49.36819,-20.15141,-11.53986,-29.74407,-46.43397,-86.82909,-100.9294,-73.37137
140.7132,37.42989,-49.43137,-17.84901,-14.43013,-28.09355,-47.19044,-90.73392,-104.8094,-65.97034
140.7131,37.4299,-53.95471,-17.53456,-13.70639,-34.49841,-54.63455,-96.09245,-116.4954,-69.23756
140.7206,37.4299,-15.69198,-16.5834,-5.549915,19.30078,-1.910099,-74.09515,-65.64439,30.61668
140.713,37.42992,-39.84546,-9.49491,-13.9404,-24.45383,-41.72168,-69.48496,-97.82584,-40.09991
140.7132,37.42993,-49.45437,-13.38688,-15.16863,-29.58968,-51.09035,-91.50508,-117.9637,-49.30251
140.7134,37.42994,-47.49586,-13.75323,-18.14159,-27.76719,-46.32906,-85.81734,-98.44173,-64.89484
140.7143,37.42994,-83.15552,-32.50444,-41.89483,-46.57739,-69.99599,-117.313,-142.8868,-180.4445
140.7156,37.42995,-46.4618,-14.57699,-27.32362,-18.83177,-39.28716,-85.53876,-94.55421,-70.05595
140.7128,37.42995,-45.79022,-8.897523,-21.67066,-26.76698,-46.6761,-81.78848,-103.1193,-53.4173
140.7132,37.42997,-83.90354,-40.35919,-37.30065,-46.97845,-66.37351,-107.8095,-141.7196,-198.6476
140.7128,37.42997,-58.85772,-14.50021,-30.04003,-30.86769,-56.59221,-101.9109,-130.4039,-77.56931
140.7128,37.42999,-44.25323,-10.24082,-17.21379,-25.24952,-45.67722,-79.68608,-109.8802,-41.99812
140.7128,37.42999,-36.08778,-8.995929,-9.561706,-21.15237,-38.25296,-71.8699,-92.6869,-24.54531
140.7129,37.43001,-57.4677,-17.8062,-18.99054,-32.50532,-56.32295,-108.9251,-124.3339,-69.63435
140.7134,37.43002,-70.50901,-26.92447,-40.72535,-36.29898,-57.63853,-92.77905,-132.3912,-150.5314
140.7134,37.43003,-80.01392,-36.76266,-27.95063,-47.26833,-68.31617,-115.4633,-143.7267,-165.8429
140.7161,37.43003,-30.71217,-23.64595,1.016966,-7.315805,-21.53255,-75.10295,-69.77775,-30.94198
140.7211,37.43004,-29.98861,-23.36983,-7.883419,4.111451,-15.37233,-88.44437,-71.18745,-20.56841
140.7211,37.43005,-29.73104,-19.17458,-8.098957,0.309288,-18.95572,-86.34869,-71.514,-16.27005
140.7211,37.43006,-27.53795,-20.59948,-6.383179,4.168635,-15.23739,-84.05176,-72.54243,-8.944943
140.7124,37.4301,-44.02578,-11.01145,-23.0162,-24.15341,-41.37531,-74.15971,-92.74367,-64.54642
140.7131,37.43011,-59.12494,-26.43435,-30.1757,-25.04643,-45.99565,-91.00283,-118.1917,-111.6831
140.7117,37.43015,-75.46681,-33.08274,-29.15392,-46.51502,-64.79728,-102.3993,-130.1214,-165.9977
140.7117,37.43016,-61.39422,-27.10075,-19.92049,-41.4792,-54.45979,-80.85088,-104.1111,-136.7775
140.7157,37.43018,-36.59531,-19.14766,-13.40528,-9.358957,-27.1926,-79.7425,-80.57881,-44.37215
140.7086,37.43019,-124.3817,-63.67076,-50.60812,-75.49371,-98.59842,-140.469,-203.3943,-317.4669
140.712,37.43019,-52.7848,-22.65564,-17.71349,-28.64074,-46.77812,-80.47782,-116.4083,-84.86323
140.7157,37.4302,-40.33997,-19.96709,-16.10479,-11.271,-31.00992,-80.91941,-94.75237,-48.63174
140.7157,37.4302,-32.39703,-20.54224,-6.165001,-8.719385,-23.61595,-71.04402,-73.26913,-38.27965
140.7156,37.43023,-57.00169,-26.29093,-25.89531,-21.93858,-44.71151,-100.2474,-116.6503,-94.53674
140.7158,37.43024,-35.65991,-17.48876,-11.59284,-11.78265,-28.69995,-74.40189,-80.71832,-41.79715
140.7127,37.43024,-59.45066,-22.77249,-22.58012,-34.99348,-54.04977,-89.03155,-120.1186,-104.7437
140.7156,37.43024,-54.42523,-25.53709,-18.87537,-24.68205,-45.38125,-95.10233,-113.7333,-86.09164
140.7158,37.43025,-36.78893,-15.55242,-13.9192,-12.25618,-31.06751,-76.83472,-87.8764,-37.21712
140.7127,37.43025,-49.08618,-16.93691,-15.6062,-31.70407,-47.53916,-77.10647,-101.408,-78.02914
140.7122,37.43028,-56.85894,-16.26013,-29.43837,-34.08188,-52.72136,-83.44279,-110.2998,-103.5009
140.7122,37.43029,-61.8547,-15.95866,-28.62034,-39.80028,-60.52182,-94.81987,-122.5675,-103.392
140.7156,37.43029,-49.21185,-22.86098,-25.0714,-13.88813,-36.04569,-100.2866,-95.65031,-76.76038
140.7122,37.43029,-58.31918,-18.38055,-26.68972,-34.24909,-54.3272,-87.33814,-120.9008,-98.01449
140.7122,37.4303,-60.07605,-17.05497,-25.48374,-37.12816,-58.32414,-97.07589,-121.3957,-94.88938
140.7122,37.43031,-49.98352,-18.2651,-19.25044,-25.84785,-44.90904,-89.24867,-104.4088,-72.88898
140.7122,37.43033,-49.05966,-17.61167,-15.12931,-31.30186,-47.27387,-75.46207,-104.3872,-77.10553
140.7138,37.43034,-46.33389,-25.44197,-22.85066,-17.10473,-31.40272,-71.94039,-84.914,-98.87525
140.7157,37.43036,-29.89509,-19.21281,-6.361727,-5.350717,-20.70397,-73.0055,-67.33508,-30.29342
140.7128,37.43041,-55.41504,-23.84024,-29.15268,-25.13158,-44.0693,-76.15401,-117.7591,-105.2608
140.7214,37.43041,-20.76777,-9.956459,-11.39102,11.50733,-12.43865,-86.8203,-68.63002,27.07123
140.7213,37.43042,-16.18257,-15.93971,-2.643572,19.17726,-5.006598,-77.95989,-81.02761,47.52403
140.7214,37.43043,-13.56163,-12.22701,1.509858,13.52893,-6.195148,-76.05785,-58.94798,43.64346
140.7111,37.43085,-50.66677,-15.80576,-27.0372,-29.21627,-45.19753,-74.56667,-93.14744,-98.45824
140.708,37.43096,-107.4868,-50.6505,-56.28585,-62.07514,-82.17506,-123.0051,-160.8325,-287.936
140.7075,37.43105,-115.3219,-55.14284,-65.31661,-64.80706,-85.86491,-121.7644,-171.5215,-321.293
140.7085,37.43106,-103.5584,-44.40524,-55.18805,-61.23397,-82.78552,-120.9748,-163.4677,-263.528
140.7209,37.43135,18.17179,4.735218,17.63489,5.526597,12.54849,32.82206,22.74155,42.96765
140.7199,37.43156,58.23193,29.84458,36.195,37.27563,40.00307,50.64266,50.93313,206.2304
140.7206,37.43161,26.61671,6.527772,11.1697,20.49839,27.10173,40.93301,37.70118,56.4987
140.7213,37.43167,36.35154,12.57384,23.10647,24.6666,30.17984,39.7229,41.9016,106.7756
140.7212,37.43169,40.43093,12.93516,27.22704,22.85645,32.38589,63.90073,41.55869,107.1626
140.7225,37.43171,64.95614,30.75975,39.57608,36.8942,46.71112,73.66964,74.87347,197.1655
140.7206,37.43172,54.57788,21.98767,31.28611,32.2792,43.55611,70.0644,73.70667,144.3367
140.721,37.43172,42.966,18.42618,20.52705,26.51311,34.39938,65.86095,45.90197,114.8926
140.7206,37.43173,45.05947,18.60859,26.30463,25.9275,35.07274,61.3619,53.90502,123.1792
140.721,37.43176,45.99297,18.91523,28.14145,27.33772,35.01804,62.32918,44.48893,135.8195
140.7208,37.43176,58.25247,21.65148,30.80978,38.52508,49.43832,76.69376,72.05776,154.8722
140.7209,37.43176,52.03078,21.66204,29.20417,31.80503,41.15063,67.66181,60.07623,146.2377
140.7202,37.43176,51.42955,31.84106,21.24529,24.63718,34.51812,72.46663,67.034,141.1832
140.7208,37.43176,45.37281,20.70693,22.94332,28.59216,35.32606,59.71273,46.96072,132.459
140.7211,37.43177,42.46458,18.3157,22.25275,26.72433,33.53354,57.00664,45.18494,121.2282
140.7208,37.43177,51.72957,20.91739,29.78164,31.5795,41.40593,64.33056,65.03453,142.7537
140.7209,37.43177,39.40874,13.61611,20.9121,26.69459,33.3926,61.57674,34.82306,108.2262
140.7209,37.43177,50.38819,23.51386,25.88177,28.70006,38.43403,69.82382,60.5166,137.766
140.7208,37.43178,48.96659,24.14532,24.56342,28.76509,36.61224,64.23114,54.43082,141.7494
140.7204,37.43179,54.33758,23.8422,24.42775,37.45165,45.00744,68.96484,60.5118,154.2315
140.7207,37.43184,49.3593,22.11382,22.42832,32.27342,39.87806,67.77901,53.88029,137.656
140.7205,37.43185,51.43712,23.86121,22.00197,34.7095,41.44068,69.43142,53.4775,146.9934
140.7199,37.43188,53.68935,20.21234,36.14132,32.45889,41.66369,61.67114,64.03111,156.4569
140.721,37.43188,40.5611,15.83311,26.73328,22.331,30.35699,58.29082,41.59615,115.181
140.721,37.4319,45.62894,20.06225,16.73685,33.46885,39.60417,57.20497,57.78005,122.1114
140.7225,37.43193,40.23776,20.3248,17.98007,28.13995,30.78202,45.2988,37.49561,128.268
140.7214,37.43194,30.65195,11.64484,22.3942,17.52348,22.60044,36.64561,31.08135,94.00108
140.7189,37.43195,62.86717,27.96926,40.50532,32.08223,44.92825,85.57367,72.35663,178.7472
140.7225,37.43195,48.85173,19.06114,23.72007,35.97346,41.20246,63.02005,45.09881,144.3781
140.721,37.43196,55.05013,27.97574,24.38426,31.56281,42.2085,72.2525,76.58284,145.0827
140.721,37.43196,53.21015,28.54805,23.53496,30.33965,39.28903,69.48125,66.9558,148.4117
140.7225,37.43196,47.94198,17.75642,27.12014,34.43338,39.62296,56.68201,46.40895,144.8884
140.7211,37.43197,41.19148,19.26345,18.4945,25.29804,32.90225,54.53333,54.83326,108.6169
